Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,65,,,,
2,up,Rema,Charm,2,2,15,,,,
3,up,Omah Lay,reason,3,3,8,,,,
4,up,Rema,Calm Down,4,1,78,,,,
5,up,Fireboy DML,Bandana,5,4,56,,,,
6,up,Iinkonjane ZooFaku,Amawele,6,6,4,,,,
7,up,Thakzin,Possessed,57,7,2,,,,
8,up,Ntencane,Umathandana wokwenzani,8,5,14,,,,
9,up,Jan Blohm,Word Wakker,9,1,196,,,,
10,down,ダ・カーポ & BATUNDI,Molili (feat. Nana Attah & Lokua Kanza),7,6,7,,,,
11,up,Saliwa,Amacala oBaba,78,8,2,,,,
12,down,Samthing Soweto,Amagents,10,1,59,,,,
13,down,Burna Boy,Sittin' On Top Of The World,11,3,10,,,,
14,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,12,9,144,,,,
15,up,Saliwa,Sikhombise iMali (feat. iNdoni),84,15,2,,,,
16,up,Saliwa,Dokotela (feat. iNdoni),79,16,2,,,,
17,down,Juan Boucher,Koue Hande,14,11,70,,,,
18,up,Saliwa,eMaresi (feat. Gqizile),85,18,2,,,,
19,up,Saliwa,Ayinamncele Wethu,86,19,2,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,4,196,,,,
21,down,Sunset Sweatshop,Coming Along,19,2,196,,,,
22,down,Manu Chao,Me Gustas Tu,17,14,32,,,,
23,up,Saliwa,Umfana weziNkomo,87,23,2,,,,
24,up,Saliwa,Sekumadunuselana,88,24,2,,,,
25,up,Saliwa,Amagoso ayekeni (feat. Mdumazi),89,25,2,,,,
26,down,Herman Kleinhans,Dankie,21,9,119,,,,
27,down,Juan Boucher,Trein,22,18,39,,,,
28,down,Burna Boy,Kilometre,23,15,51,,,,
29,down,Ugatsheni,Emendweni,25,20,75,,,,
30,down,Ntencane,Uzingela Izinsizwa,26,12,14,,,,
31,up,Saliwa,NjengoShaka Zulu (feat. Singela Mkhize),90,31,2,,,,
32,up,Leon Schuster,Hie' Kommie Bokke,36,2,46,,,,
33,down,Wouter van de Venter,As Die Hieppies Begin Dans,28,20,182,,,,
34,down,Nobuhle & Sun-El Musician,Sawubona,27,11,102,,,,
35,down,Jan Blohm,Groen Trui,30,7,189,,,,
36,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),29,5,73,,,,
37,up,Saliwa,Uyay'cija Uyay'nqinda,93,37,2,,,,
38,down,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),33,25,36,,,,
39,up,Omah Lay & Ozuna,Soso,49,15,12,,,,
40,down,Gerhard Steyn,Baby Tjoklits,32,23,180,,,,
41,down,Omah Lay,it's yours,37,15,8,,,,
42,-,Jabu Hlongwane,Vuma Moya Wami,-,9,2,,,,
43,down,Shallipopi,Obapluto,35,35,4,,,,
44,down,Umafikizolo,Viva,43,27,37,,,,
45,-,Saliwa,INsizwa noMansizwana,-,45,1,,,,
46,up,Ntencane,Wawuthembeni,53,4,60,,,,
47,down,LIINDOR,Bayeke,34,34,4,,,,
48,down,uMjabulisi,Vuma,31,16,6,,,,
49,down,Omah Lay,Lo Lo,38,6,108,,,,
50,down,Timaya,Cold Outside (feat. Buju),39,6,93,,,,
51,down,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),42,20,35,,,,
52,down,Jabu Khanyile & Bayete,Sponky Ponky,46,25,91,,,,
53,down,Seyi Vibez,Man of the Year,16,16,6,,,,
54,-,Saliwa,Imahhala iKhondomu (feat. Umfulongashi & iNdoni),-,54,1,,,,
55,down,Navigator Gcwensa,Ujola Wedwa,44,25,3,,,,
56,down,Ntencane,Dali Wami,48,13,14,,,,
57,down,Kabelo,Zonke,45,27,36,,,,
58,down,Spyro,Who Is Your Guy?,47,13,27,,,,
59,down,Izingane Zoma,Isifebe Sendoda,52,43,30,,,,
60,down,Johnny Clegg,King of Time,51,43,44,,,,
61,up,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),75,30,14,,,,
62,down,King Promise,Terminator,13,13,9,,,,
63,up,Amadodana Ase Wesile,O Le Fika Laka,64,42,28,,,,
64,down,King Promise,Terminator (feat. Young Jonn),15,15,5,,,,
65,up,Khuzani,Isilingo,65,33,46,,,,
66,down,Saliwa,Ingcekeza Kanomgonqo (Special Version),56,56,9,,,,
67,down,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),60,15,36,,,,
68,down,Tekno,Peace of Mind,24,24,6,,,,
69,down,Ugatsheni,Ezingasoze Zabuna,59,29,32,,,,
70,-,Azana,Shona Malanga (feat. Amahle),-,10,1,,,,
71,up,1da Banton,No Wahala,73,7,64,,,,
72,-,Stabhilithi,Ama-Push Ups,-,55,24,,,,
73,down,CKay,HALLELUJAH (feat. Blaqbonez),18,8,13,,,,
74,down,Jan Rhaap,Jan Ek Kan Nie Dans Nie,58,41,36,,,,
75,-,Saliwa,Kuyophela Izinhlamvu,-,75,1,,,,
76,down,Villosoul,Space Dance,61,14,83,,,,
77,-,Jamopyper & Myspro,Nonstop (feat. Peruzzi),-,77,2,,,,
78,down,Mthandeni King Igcokama Elisha,Amajitha (feat. IMayor Kazwelonke),54,32,16,,,,
79,down,Bella Shmurda,DND (feat. Lil Kesh),72,20,5,,,,
80,down,Wizkid,Money & Love,40,6,40,,,,
81,down,Kabelo,Pantsula 4 Life,66,38,34,,,,
82,-,Khaid,Anabella,-,64,2,,,,
83,-,Mxhashazwa,Sorry bby (feat. Thandeka Radebe),-,51,1,,,,
84,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,36,1,,,,
85,-,Saliwa,Kuleziyantaba,-,85,1,,,,
86,up,Maher Al Mueaqly,Surah Yaseen,96,62,13,,,,
87,-,Saliwa,Nangibukelela EMpangeni,-,87,1,,,,
88,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),74,33,96,,,,
89,down,Kabelo,For As Long Ngisaphefumula,76,41,35,,,,
90,down,Jan Rhaap,Ramskilpad,82,73,13,,,,
91,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,16,50,,,,
92,up,Umanji,Moloi,97,44,14,,,,
93,-,Inkos'yamagcokama,Ngixolele,-,31,11,,,,
94,down,Omah Lay,come closer,63,24,8,,,,
95,-,T.I BLAZE,Daddy Yo (feat. Lojay),-,45,1,,,,
96,down,Zaan Sonnekus,Ten Minste Vir My,70,39,8,,,,
97,up,Lil Meri,Ba Melomu,99,17,43,,,,
98,-,Lebo Mathosa,I Love Music,-,53,12,,,,
99,down,Inkos'yamagcokama,Home Alone,83,30,27,,,,
100,down,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,98,61,7,,,,
