Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,61,,,,
2,up,Rema,Charm,2,2,11,,,,
3,up,Omah Lay,reason,4,3,4,,,,
4,down,Rema,Calm Down,3,1,74,,,,
5,up,Fireboy DML,Bandana,5,4,52,,,,
6,up,Jan Blohm,Word Wakker,9,1,192,,,,
7,up,Ntencane,Umathandana wokwenzani,7,5,10,,,,
8,down,ダ・カーポ & BATUNDI,Molili (feat. Nana Attah & Lokua Kanza),6,6,3,,,,
9,down,Burna Boy,Sittin' On Top Of The World,8,3,6,,,,
10,up,Samthing Soweto,Amagents,10,1,55,,,,
11,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,11,9,140,,,,
12,up,Juan Boucher,Koue Hande,13,11,66,,,,
13,down,CKay,HALLELUJAH (feat. Blaqbonez),12,8,9,,,,
14,up,Manu Chao,Me Gustas Tu,19,14,28,,,,
15,up,Sunset Sweatshop,Coming Along,18,2,192,,,,
16,up,uMjabulisi,Vuma,32,16,2,,,,
17,down,Herman Kleinhans,Dankie,14,9,115,,,,
18,down,Omah Lay,it's yours,15,15,4,,,,
19,up,Burna Boy,Kilometre,21,15,47,,,,
20,down,Ntencane,Uzingela Izinsizwa,16,12,10,,,,
21,up,King Promise,Terminator,34,13,5,,,,
22,down,The Joy,Hlala Nami,17,14,5,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,4,192,,,,
24,down,Juan Boucher,Trein,23,18,35,,,,
25,up,Wouter van de Venter,As Die Hieppies Begin Dans,25,20,178,,,,
26,up,Ugatsheni,Emendweni,27,20,71,,,,
27,up,Jan Blohm,Groen Trui,31,7,185,,,,
28,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),29,5,69,,,,
29,up,Tekno,Peace of Mind,81,24,2,,,,
30,up,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),30,25,32,,,,
31,down,Omah Lay & Ozuna,Soso,22,15,8,,,,
32,down,Seyi Vibez,Hat - Trick,26,13,6,,,,
33,up,Gerhard Steyn,Baby Tjoklits,33,23,176,,,,
34,up,Seyi Vibez,Man of the Year,35,16,2,,,,
35,down,Omah Lay,come closer,24,24,4,,,,
36,up,Jabu Khanyile & Bayete,Sponky Ponky,41,25,87,,,,
37,up,Timaya,Cold Outside (feat. Buju),39,6,89,,,,
38,down,Ntencane,Dali Wami,36,13,10,,,,
39,down,Spyro,Who Is Your Guy?,37,13,23,,,,
40,up,"Barry Jhay, Teni & Welmz",Loving You,90,33,2,,,,
41,up,Umafikizolo,Viva,45,27,33,,,,
42,up,Leon Schuster,Hie' Kommie Bokke,92,2,42,,,,
43,down,Omah Lay,joanna,38,36,4,,,,
44,down,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),42,20,31,,,,
45,down,Wizkid,Money & Love,43,6,36,,,,
46,up,Omah Lay,Lo Lo,47,6,104,,,,
47,down,Seyi Vibez,Hushpuppi,44,44,2,,,,
48,up,Ntencane,Wawuthembeni,48,4,56,,,,
49,-,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),-,49,1,,,,
50,up,MohBad & Bella Shmurda,Pariwo,53,50,2,,,,
51,down,Jan Rhaap,Jan Ek Kan Nie Dans Nie,49,41,32,,,,
52,up,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),72,15,32,,,,
53,up,Johnny Clegg,King of Time,59,43,40,,,,
54,down,Ntencane,Eduze Komthakathi,51,16,10,,,,
55,down,Olamide & Asake,New Religion,50,10,6,,,,
56,up,Izingane Zoma,Isifebe Sendoda,56,43,26,,,,
57,up,Villosoul,Space Dance,60,14,79,,,,
58,up,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),65,30,10,,,,
59,down,Ugatsheni,Ezingasoze Zabuna,54,29,28,,,,
60,down,Ntencane,Ibhadi eliyinhlanhla,52,21,10,,,,
61,down,Lil Meri,Ba Melomu,58,17,39,,,,
62,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,61,16,47,,,,
63,up,Khuzani,Isilingo,67,33,42,,,,
64,down,Nobuhle & Sun-El Musician,Sawubona,57,11,98,,,,
65,up,Crayon,Modupe,98,65,2,,,,
66,up,Stabhilithi,Ama-Push Ups,69,55,22,,,,
67,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),55,33,92,,,,
68,down,Inkos'yamagcokama,Home Alone,64,30,23,,,,
69,up,Saliwa,Ingcekeza Kanomgonqo (Special Version),82,56,5,,,,
70,up,Inkos'yamagcokama,Mina Ngithathiwe,79,67,7,,,,
71,up,Kabelo,Zonke,76,27,32,,,,
72,down,1da Banton,No Wahala,70,7,60,,,,
73,up,Jan Rhaap,Ramskilpad,74,73,9,,,,
74,down,Ntencane,Unyaka Nonyaka,71,19,10,,,,
75,down,Omah Lay,imagine (feat. Aitch),46,33,4,,,,
76,down,DeeJay Sthesh,linyembezi Zam (feat. Mpilo),40,40,3,,,,
77,up,Zaan Sonnekus,Ten Minste Vir My,78,39,5,,,,
78,down,Mthandeni King Igcokama Elisha,Amajitha (feat. IMayor Kazwelonke),62,32,13,,,,
79,up,Umanji,Moloi,84,44,12,,,,
80,up,Kabusa Oriental Choir,Soso,96,76,2,,,,
81,-,Bella Shmurda,DND (feat. Lil Kesh),-,20,1,,,,
82,down,Jan Blohm,Liefde Maak,80,22,91,,,,
83,up,Amadodana Ase Wesile,O Le Fika Laka,95,42,24,,,,
84,-,Savage & Victony,Gangnam Style,-,36,1,,,,
85,down,Kabelo,Pantsula 4 Life,73,38,30,,,,
86,down,Inkos'yamagcokama,Ngixolele,83,31,9,,,,
87,up,Mnqobi Yazo,Zamalek (feat. Big Zulu),89,12,42,,,,
88,-,Leon Schuster,Ag Pleeze Daddy,-,16,3,,,,
89,-,Leon Schuster,Pretty Kabousie,-,49,3,,,,
90,down,Seyi Vibez,Suddenly (feat. Young Jonn),63,28,5,,,,
91,-,Leon Schuster,Bang Johanna,-,44,1,,,,
92,up,Kabelo,For As Long Ngisaphefumula,94,41,32,,,,
93,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,14,16,,,,
94,-,King Promise,Terminator (feat. Young Jonn),-,15,1,,,,
95,-,Leon Schuster,Gee Hom Gas,-,67,1,,,,
96,down,Frikkie En Die Dolfyne,Visgat,87,54,78,,,,
97,down,Maher Al Mueaqly,Surah Yaseen,85,62,10,,,,
98,-,Leon Schuster,Ek Soek Die Bokke,-,56,1,,,,
99,-,Leon Schuster,Achie Breakie Ear,-,66,1,,,,
100,-,Khadja Nin,Wale Watu,-,43,48,,,,
