Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,84,,,,
2,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),43,2,2,,,,
3,down,Omah Lay,Holy Ghost,2,2,6,,,,
4,up,Mzukulu,Kanti Uyasibhedela,63,4,2,,,,
5,down,Rema,Calm Down,4,1,97,,,,
6,down,Fireboy DML,Bandana,5,4,75,,,,
7,-,Ugatsheni,Hit after Hit,-,1,1,,,,
8,up,Jan Blohm,Word Wakker,8,1,215,,,,
9,up,Omah Lay,reason,9,3,27,,,,
10,up,Mzukulu,Advise,61,10,2,,,,
11,down,Rema,Charm,6,2,34,,,,
12,down,Inkos'yamagcokama,National Anthem,3,3,3,,,,
13,up,Mzukulu,Amajaji (feat. Thandeka Radebe),65,13,2,,,,
14,down,Inkos'yamagcokama,Kuyazenzakalela,7,7,3,,,,
15,up,Mzukulu,Ngiwashela Abasebenzayo,64,15,2,,,,
16,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,14,9,163,,,,
17,up,Mzukulu,Bayeke (feat. uMjikelo),73,17,2,,,,
18,up,Mzukulu,Embhedeni,72,18,2,,,,
19,-,Ugatsheni,Ngicula Isingisi (feat. Big Zulu),-,17,1,,,,
20,down,Juan Boucher,Koue Hande,17,11,89,,,,
21,up,Ntencane,Umathandana wokwenzani,21,5,33,,,,
22,up,Mzukulu,Ingulube Esakeni,71,22,2,,,,
23,up,Mzukulu,Ulundi (feat. Umfoka Msezane),75,15,2,,,,
24,down,Victony,Ohema (feat. Crayon & Bella Shmurda),15,8,4,,,,
25,down,Ayra Starr,Rhythm & Blues,16,8,14,,,,
26,down,Mahostela 97,Wangenz' Umuntu Ebantwini,19,9,14,,,,
27,up,Mzukulu,Singamajongo (feat. Jikelele),76,27,2,,,,
28,down,Sunset Sweatshop,Coming Along,25,2,215,,,,
29,-,Ugatsheni,Ayibe neMali Indoda,-,29,1,,,,
30,down,Saliwa,Amacala oBaba,24,8,21,,,,
31,down,Rema,Trouble Maker,22,10,8,,,,
32,down,Herman Kleinhans,Dankie,28,9,138,,,,
33,down,Inkos'yamagcokama,Shandis,11,11,3,,,,
34,up,Mzukulu,User,82,34,2,,,,
35,down,Inkos'yamagcokama,Udali Ngowami (feat. nolly m & Sne Ntuli),10,10,3,,,,
36,-,Ugatsheni,Isiqhwaga,-,36,1,,,,
37,up,Mzukulu,Abafana Bendawo,84,37,2,,,,
38,up,Mzukulu,Inhliziyo,83,38,2,,,,
39,down,Leon Schuster,Hie' Kommie Bokke,29,2,65,,,,
40,down,Ugatsheni,Emendweni,38,20,94,,,,
41,up,Mzukulu,Angizisoli,91,35,2,,,,
42,up,Ringo Madlingozi,Kum Nakum,47,8,14,,,,
43,down,Inkos'yamagcokama,Bengimthanda,13,13,3,,,,
44,down,Inkos'yamagcokama,Babheke Mina,12,12,3,,,,
45,down,Gerhard Steyn,Baby Tjoklits,40,23,199,,,,
46,down,Wouter van de Venter,As Die Hieppies Begin Dans,32,20,201,,,,
47,up,Mzukulu,Isela,86,47,2,,,,
48,-,Ugatsheni,Gender Base Violence (feat. Kwazi Nsele),-,48,1,,,,
49,down,Jan Blohm,Groen Trui,41,7,208,,,,
50,down,Umfoka Msezane,Shamuranca lami (feat. Gatsheni),31,19,7,,,,
51,down,Rema,DND,30,8,8,,,,
52,down,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),34,14,18,,,,
53,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,4,215,,,,
54,-,Ugatsheni,Isithombe Sami,-,37,1,,,,
55,-,Ugatsheni,Izinyokanyoka (feat. Umfoka Msezana),-,55,1,,,,
56,down,Inkos'yamagcokama,Usebentini (feat. Qhawelisha),18,18,3,,,,
57,-,Ugatsheni,Nkulunkulu Wamabhinca,-,57,1,,,,
58,down,Juan Boucher,Trein,48,18,58,,,,
59,down,Manu Chao,Me Gustas Tu,42,14,51,,,,
60,down,Umafikizolo,Viva,46,27,56,,,,
61,down,MohBad,Ask About Me,35,5,19,,,,
62,down,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),50,37,13,,,,
63,down,Trinix Remix,Amaphupho (feat. Onset music group),39,35,6,,,,
64,down,Inkos'yamagcokama,Uthand'olusha,23,23,3,,,,
65,-,NND International,Bamb' ivideo (feat. Igcokama elisha),-,59,1,,,,
66,down,Inkos'yamagcokama,Yeka Ukuganga,20,20,3,,,,
67,down,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),52,30,33,,,,
68,down,Iinkonjane ZooFaku,Amawele,55,6,23,,,,
69,down,Inkos'yamagcokama,Abangani Bami (feat. Sne Ntuli),26,26,3,,,,
70,down,Sminofu,Inkanyezi,57,7,7,,,,
71,-,Ugatsheni,Obhuti Abadala,-,62,1,,,,
72,down,Zithulele Khwela,Mkhululi Wezoni (feat. Lamontville Cultural Ensemble),58,44,7,,,,
73,-,Ugatsheni,Uyihlo Nonyoko,-,73,1,,,,
74,down,Inkos'yamagcokama,Ngixolele,66,31,24,,,,
75,down,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),54,25,55,,,,
76,-,Ugatsheni,Ngingumuntu womuntu (feat. Sne Ntuli),-,45,1,,,,
77,down,Ntencane,Wawuthembeni,53,4,79,,,,
78,down,Sminofu,Ngithandana Ne Owner,51,12,7,,,,
79,up,Ugatsheni,Ezingasoze Zabuna,89,29,51,,,,
80,-,Ugatsheni,Yaphela Imali Yami,-,80,1,,,,
81,-,Ugatsheni,Ngikhumbule Umama,-,81,1,,,,
82,-,Ugatsheni,Uthando,-,82,1,,,,
83,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,88,41,55,,,,
84,down,Inkos'yamagcokama,Ophushidada,27,27,3,,,,
85,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),60,5,92,,,,
86,down,Kabelo,Pantsula 4 Life,68,38,53,,,,
87,-,Jabulile Majola,Woza Mntana,-,62,1,,,,
88,down,Jabu Khanyile & Bayete,Sponky Ponky,59,25,110,,,,
89,-,Ugatsheni,Igama Lakhe (feat. Jumbo),-,89,1,,,,
90,down,Kabelo,Zonke,70,27,55,,,,
91,-,Maredi Maredi,Verse One Dilo Stofong,-,22,1,,,,
92,down,Nue Sam,Lufana Nolwandle,56,56,3,,,,
93,down,Khuzani,Isilingo,77,33,64,,,,
94,-,Ringo Madlingozi,Ndiyagodola,-,45,10,,,,
95,down,Victony,Jaga Jaga (feat. Babyboy AV),44,15,12,,,,
96,-,Ugatsheni,Unedimoni,-,96,1,,,,
97,-,Navigator Gcwensa,Ujola Wedwa,-,25,15,,,,
98,down,Johnny Clegg,King of Time,62,43,63,,,,
99,down,Sminofu,Ngise Goli,67,13,7,,,,
100,-,Kabelo,For As Long Ngisaphefumula,-,41,51,,,,
