Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,18,,,,
2,up,Davido,Jowo,2,2,16,,,,
3,up,Olamide,Loading (feat. Bad Boy Timz),3,3,21,,,,
4,up,Gyakie,Forever,9,2,5,,,,
5,down,Wizkid,Ginger (feat. Burna Boy),4,1,18,,,,
6,up,Burna Boy,Bank On It,6,1,29,,,,
7,down,Olamide,Infinity (feat. Omah Lay),5,5,21,,,,
8,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",7,3,18,,,,
9,down,Omah Lay,Godly,8,5,15,,,,
10,up,Wizkid,No Stress,10,2,24,,,,
11,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),12,7,12,,,,
12,down,Wizkid,True Love,11,6,18,,,,
13,up,Wizkid,Longtime (feat. Skepta),14,2,18,,,,
14,up,Wizkid,Piece of Me (feat. Ella Mai),16,9,18,,,,
15,up,Burna Boy,23,15,1,29,,,,
16,up,Burna Boy,Real Life (feat. Stormzy),18,3,29,,,,
17,up,Jan Blohm,Word Wakker,17,1,69,,,,
18,up,Wizkid,Reckless,19,5,18,,,,
19,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,24,9,17,,,,
20,up,Wizkid,Mighty Wine,20,7,18,,,,
21,down,Emtee,iThemba,13,4,5,,,,
22,up,Davido,Holy Ground (feat. Nicki Minaj),22,8,16,,,,
23,down,Wizkid,Sweet One,21,10,18,,,,
24,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,25,21,21,,,,
25,up,Davido,The Best (feat. Mayorkun),27,20,16,,,,
26,up,Sunset Sweatshop,Coming Along,29,2,69,,,,
27,down,Joeboy,Baby,26,10,69,,,,
28,up,Wizkid,Roma (feat. Terri),28,11,18,,,,
29,up,Wizkid,Gyrate,31,12,18,,,,
30,up,Joeboy,Focus,30,23,4,,,,
31,down,Zonke Dikana,Uyandithanda,23,3,69,,,,
32,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),33,20,3,,,,
33,up,Burna Boy,Way Too Big,34,3,29,,,,
34,down,Wizkid,Grace,32,13,18,,,,
35,up,Burna Boy,Onyeka (Baby),42,7,29,,,,
36,down,Omah Lay,Damn (feat. 6LACK),35,13,17,,,,
37,up,Busiswa,Makazi (feat. Mr JazziQ),37,28,18,,,,
38,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,4,69,,,,
39,up,Omah Lay,Lo Lo,52,6,39,,,,
40,up,Ayra Starr,Away,45,26,5,,,,
41,-,Rema,Woman,-,2,34,,,,
42,up,Dangbana Republik & Bella Shmurda,Rush,57,36,5,,,,
43,down,Burna Boy,Time Flies (feat. Sauti Sol),41,5,29,,,,
44,down,Joeboy,Show Me,38,19,4,,,,
45,down,Zonke Dikana,Intliziyo,36,8,69,,,,
46,up,Omah Lay,Can't Relate,61,34,15,,,,
47,down,Master Dee,Iinyembezi (feat. Olothando),46,40,14,,,,
48,down,Kae Chaps,Juzi,39,39,3,,,,
49,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],43,43,3,,,,
50,up,Mr Eazi,Leg Over,51,7,69,,,,
51,-,Mr Eazi,Love For You,-,51,1,,,,
52,down,Joeboy,Lonely,44,11,19,,,,
53,up,CKay,Felony,55,46,5,,,,
54,up,Burna Boy,Monsters You Made (feat. Chris Martin),54,5,29,,,,
55,up,Davido,La La (feat. Ckay),90,27,16,,,,
56,-,Julanie J,Arm,-,56,1,,,,
57,down,Sweet Medicine,I Love the Night,40,23,22,,,,
58,up,Nosipho,Wena Wedwa,71,58,2,,,,
59,-,Gerhard Steyn,Baby Tjoklits,-,23,68,,,,
60,up,Wouter van de Venter,As Die Hieppies Begin Dans,72,20,63,,,,
61,up,Jan Blohm,Groen Trui,89,7,69,,,,
62,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),64,33,21,,,,
63,-,Jan Rhaap,Maak Jou Maak(E),-,54,2,,,,
64,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],65,2,29,,,,
65,-,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),-,1,28,,,,
66,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),83,14,16,,,,
67,up,Zlatan,Lagos Anthem,84,67,3,,,,
68,-,Omah Lay,My Bebe,-,39,14,,,,
69,-,Una Rams,Shy,-,11,13,,,,
70,down,Yonderling,West Window,50,18,28,,,,
71,-,Frikkie En Die Dolfyne,Visgat,-,54,43,,,,
72,up,Khadja Nin,Wale Watu,73,43,22,,,,
73,-,CKay,Show My Side (feat. Amaarae),-,73,1,,,,
74,down,Runtown,If E Happen for Lagos,68,32,9,,,,
75,-,Fireboy DML,Jealous,-,48,9,,,,
76,down,Brenda Fassie,Weekend Special,59,19,66,,,,
77,-,Relax α Wave,Ave Maria,-,77,1,,,,
78,-,CKay,Kiss Me Like You Miss Me,-,68,3,,,,
79,down,CKay,Jeje de Whine,48,46,2,,,,
80,-,Gyakie,Vacation,-,80,1,,,,
81,-,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),-,34,13,,,,
82,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),49,43,8,,,,
83,-,Ntencane,Wawuthembeni,-,4,41,,,,
84,down,Ayra Starr,Ija,56,41,5,,,,
85,-,Valee Music,Don't Want Your Love (feat. Ubuntu Brothers),-,85,1,,,,
86,down,Zoë Modiga,UMDALI,75,1,31,,,,
87,down,Joeboy,Runaway,62,52,4,,,,
88,-,Fireboy DML,Tattoo,-,17,18,,,,
89,-,IPhupho L'ka Biko,UThixo Ukhona,-,79,2,,,,
90,-,Terri,Come Around,-,55,1,,,,
91,-,Juan Boucher,Lewenslustig,-,74,4,,,,
92,-,Gyakie,Joy & Happiness (Intro),-,92,1,,,,
93,-,Fireboy DML,Spell (feat. Wande Coal),-,27,16,,,,
94,-,Nish,Standing by You,-,65,12,,,,
95,-,Burna Boy,Ye,-,55,14,,,,
96,down,Oxlade,DKT,66,32,20,,,,
97,-,Burna Boy,Wonderful,-,11,25,,,,
98,-,Joeboy,Number One,-,51,3,,,,
99,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,48,1,,,,
100,-,Joeboy,Count Me Out,-,47,3,,,,
