Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Bank On It,2,1,91,,,,
2,up,Wizkid,Essence,3,1,80,,,,
3,down,Rema,Calm Down,1,1,13,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,37,,,,
5,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),5,5,10,,,,
6,up,Wizkid,Mood,7,4,37,,,,
7,up,Jan Blohm,Word Wakker,9,1,131,,,,
8,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",10,1,18,,,,
9,down,Joeboy,Alcohol,8,2,33,,,,
10,down,Timaya,Cold Outside (feat. Buju),6,6,30,,,,
11,up,Burna Boy,23,12,1,91,,,,
12,up,Boss Nhani,"Ekapa (feat. Mr Thela, Rhass & Mapressa)",14,12,8,,,,
13,up,Zonke Dikana,Uyandithanda,21,3,131,,,,
14,up,Villosoul,Space Dance,17,14,27,,,,
15,down,LADIPOE & Buju,Feeling,11,3,52,,,,
16,up,Victony,Kolomental,57,7,2,,,,
17,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,18,9,79,,,,
18,down,Burna Boy,Real Life (feat. Stormzy),13,3,91,,,,
19,down,Herman Kleinhans,Dankie,15,9,55,,,,
20,up,Sunset Sweatshop,Coming Along,24,2,131,,,,
21,up,Olamide,Infinity (feat. Omah Lay),22,5,83,,,,
22,up,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),25,15,4,,,,
23,down,Burna Boy,B. D'OR (feat. Wizkid),19,8,21,,,,
24,down,Davido,Jowo,23,2,78,,,,
25,up,Shimza,Higher (feat. Nobuhle) [Radio Edit],64,25,2,,,,
26,down,Asake,Omo Ope (feat. Olamide),20,5,16,,,,
27,down,Rema,Soundgasm,26,4,48,,,,
28,up,Wizkid,Ginger (feat. Burna Boy),28,1,80,,,,
29,up,Adekunle Gold & Davido,High,30,8,36,,,,
30,down,Rema,Time N Affection,16,5,7,,,,
31,down,Wizkid,True Love,27,6,80,,,,
32,up,1da Banton,No Wahala,32,7,23,,,,
33,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",29,3,80,,,,
34,up,Dj Karri,"Sanitizer (feat. Lebzito, BL Zero & ELK)",35,21,6,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,4,131,,,,
36,down,Fireboy DML,Peru,34,5,42,,,,
37,up,Melvitto,Gentility (feat. Wande Coal),47,27,2,,,,
38,down,Aṣa,IDG (feat. Wizkid),33,9,11,,,,
39,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),58,20,65,,,,
40,up,SMPLY T,Cutie,91,21,2,,,,
41,down,Wizkid,No Stress,40,2,86,,,,
42,down,Buju,Outside,39,10,51,,,,
43,up,Mnqobi Yazo,Zamalek (feat. Big Zulu),45,12,24,,,,
44,down,Mr Eazi,Leg Over,43,7,131,,,,
45,down,Oxlade,Want You,38,16,8,,,,
46,up,Jan Blohm,Groen Trui,51,7,126,,,,
47,down,Rema,Track 11,36,12,9,,,,
48,down,Olamide,Loading (feat. Bad Boy Timz),44,3,83,,,,
49,up,Ugatsheni,Emendweni,52,20,10,,,,
50,down,Wizkid,Steady,46,6,37,,,,
51,up,Zonke Dikana,Intliziyo,67,8,131,,,,
52,down,Wizkid,Anoti,50,4,37,,,,
53,down,Kelvyn Boy,Down Flat,41,28,11,,,,
54,up,TheologyHD,Umsindo,73,18,14,,,,
55,up,Lil Meri,Ba Melomu,62,17,22,,,,
56,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),53,20,22,,,,
57,down,Joeboy,Baby,49,10,131,,,,
58,up,Jan Rhaap,Kom Loop,72,58,27,,,,
59,up,Wizkid,Longtime (feat. Skepta),61,2,80,,,,
60,up,Rema,Track 2,60,19,7,,,,
61,down,Khaid,WITH YOU,37,14,13,,,,
62,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],54,31,9,,,,
63,up,Runtown,Mad over You,66,38,53,,,,
64,down,Buju,Italy (feat. Blaq Diamond) [Refix],59,11,18,,,,
65,up,Wizkid,Piece of Me (feat. Ella Mai),77,9,80,,,,
66,down,Ugatsheni,Ezingasoze Zabuna,48,29,6,,,,
67,-,Maher Zain,Mawlaya,-,42,7,,,,
68,up,Wizkid,Sweet One,78,10,80,,,,
69,down,Burna Boy,Way Too Big,55,3,90,,,,
70,up,Rema,Track 3,70,40,7,,,,
71,up,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",75,4,36,,,,
72,up,Zonke Dikana,NdiliMpondo,90,24,89,,,,
73,down,Young Jonn,Dada,42,42,6,,,,
74,up,Wizkid,Gyrate,97,12,76,,,,
75,up,Nobuhle & Sun-El Musician,Sawubona,81,11,37,,,,
76,up,Rema,Woman,87,2,89,,,,
77,down,Wizkid,Mighty Wine,71,7,80,,,,
78,down,Davido & Focalistic,Champion Sound,68,6,25,,,,
79,up,Wizkid,Reckless,84,5,80,,,,
80,up,Burna Boy,Want It All (feat. Polo G),86,6,31,,,,
81,up,Juan Boucher,Trein,82,18,19,,,,
82,-,Davido,Holy Ground (feat. Nicki Minaj),-,8,63,,,,
83,down,Ahmed Bukhatir,Ya Adheeman,74,53,12,,,,
84,down,Rema,Track 8,63,24,7,,,,
85,down,Wouter van de Venter,As Die Hieppies Begin Dans,65,20,118,,,,
86,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,20,46,,,,
87,down,Asake,Sungba,56,13,11,,,,
88,up,Simoné Roets,Dans In Die Donker,88,33,31,,,,
89,-,DJ Lag & Lady Du,Lucifer,-,10,24,,,,
90,-,Ntencane,Wawuthembeni,-,4,48,,,,
91,down,Rema,Track 6,89,43,7,,,,
92,down,Gerhard Steyn,Baby Tjoklits,69,23,118,,,,
93,up,Rema,Track 1,93,32,7,,,,
94,-,Rema,Track 7,-,50,6,,,,
95,up,Izingane Zoma,Isifebe Sendoda,96,43,12,,,,
96,-,Burna Boy,Kilometre,-,5,41,,,,
97,-,Burna Boy,Onyeka (Baby),-,7,79,,,,
98,-,Zoë Modiga,UMDALI,-,1,47,,,,
99,-,Johnny Clegg,King of Time,-,43,30,,,,
100,-,Stefan Jansen,Lankal Gereed,-,91,3,,,,
