Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,75,,,,
2,up,Rema,Charm,2,2,25,,,,
3,up,Rema,Calm Down,3,1,88,,,,
4,up,Fireboy DML,Bandana,4,4,66,,,,
5,up,Omah Lay,reason,5,3,18,,,,
6,up,Jan Blohm,Word Wakker,7,1,206,,,,
7,down,MohBad,Ask About Me,6,5,10,,,,
8,up,Saliwa,Amacala oBaba,9,8,12,,,,
9,down,Leon Schuster,Hie' Kommie Bokke,8,2,56,,,,
10,up,Ntencane,Umathandana wokwenzani,12,5,24,,,,
11,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,10,9,154,,,,
12,up,Ayra Starr,Rhythm & Blues,15,8,5,,,,
13,up,Fka Mash & Da Capo,Life as You Know It,61,13,2,,,,
14,down,Iinkonjane ZooFaku,Amawele,13,6,14,,,,
15,down,Juan Boucher,Koue Hande,14,11,80,,,,
16,up,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),17,14,9,,,,
17,up,Herman Kleinhans,Dankie,18,9,129,,,,
18,down,Luve Dubazane,Ngibeke ngaphezulu (feat. Siphesihle Zulu-Dludla),16,11,4,,,,
19,up,Sunset Sweatshop,Coming Along,20,2,206,,,,
20,down,Azana,Never The Same,11,11,3,,,,
21,up,Bella Shmurda,My Brother,91,21,2,,,,
22,down,Victony,Jaga Jaga (feat. Babyboy AV),19,15,3,,,,
23,up,Ugatsheni,Emendweni,23,20,85,,,,
24,up,"King Perryy, Runtown & Shatta Wale",Denge II,81,20,2,,,,
25,down,Azana & Mthunzi,Sifanelene,21,3,7,,,,
26,down,Wouter van de Venter,As Die Hieppies Begin Dans,25,20,192,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,4,206,,,,
28,down,Manu Chao,Me Gustas Tu,27,14,42,,,,
29,down,MohBad,Sabi,22,14,5,,,,
30,up,Juan Boucher,Trein,30,18,49,,,,
31,down,Gerhard Steyn,Baby Tjoklits,29,23,190,,,,
32,down,Jan Blohm,Groen Trui,31,7,199,,,,
33,down,MohBad,Beast & Peace,26,12,5,,,,
34,up,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),44,30,24,,,,
35,down,Ntencane,Wawuthembeni,34,4,70,,,,
36,down,Omah Lay,Lo Lo,32,6,118,,,,
37,down,Luve Dubazane,Imali (feat. Siphesihle Zulu-Dludla),28,20,4,,,,
38,down,Ringo Madlingozi,Kum Nakum,33,8,5,,,,
39,up,Umafikizolo,Viva,39,27,47,,,,
40,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),36,5,83,,,,
41,down,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),38,25,46,,,,
42,down,Jabu Hlongwane,Vuma Moya Wami,40,9,12,,,,
43,up,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),48,15,46,,,,
44,up,Mahostela 97,Wangenz' Umuntu Ebantwini,46,9,5,,,,
45,down,Jabu Khanyile & Bayete,Sponky Ponky,42,25,101,,,,
46,down,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),43,37,4,,,,
47,down,Kabelo,Zonke,45,27,46,,,,
48,up,Timaya,Cold Outside (feat. Buju),52,6,103,,,,
49,up,Khuzani,Isilingo,50,33,56,,,,
50,up,Ugatsheni,Ezingasoze Zabuna,51,29,42,,,,
51,up,Guchi & Loud Behaviour,Notice Me,58,32,7,,,,
52,down,Jan Rhaap,Jan Ek Kan Nie Dans Nie,49,41,46,,,,
53,up,Izingane Zoma,Isifebe Sendoda,57,43,40,,,,
54,up,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),59,20,45,,,,
55,down,Burna Boy,Sittin' On Top Of The World,41,3,20,,,,
56,down,Kabelo,Pantsula 4 Life,47,38,44,,,,
57,-,Prince Rhangani,Xitori-Xitori (feat. Benny Mayengani & Dr. Joe Shirimani),-,18,1,,,,
58,up,Amadodana Ase Wesile,O Le Fika Laka,67,42,38,,,,
59,down,Luve Dubazane,Uthando (feat. Siphesihle Zulu-Dludla),37,23,4,,,,
60,-,Prince Rhangani,Ma Ginger Cake (feat. Benny Mayengani & Dr. Joe Shirimani),-,7,1,,,,
61,down,Johnny Clegg,King of Time,54,43,54,,,,
62,down,Burna Boy,Kilometre,55,15,61,,,,
63,down,Teni,Lanke,35,32,7,,,,
64,up,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,74,61,17,,,,
65,up,Fka Mash,World Spin,75,65,2,,,,
66,-,Phyno,Do I,-,66,1,,,,
67,-,Prince Rhangani,Phuu Seletela (feat. Dr. Sunglen Chabalala),-,40,1,,,,
68,-,Prince Rhangani,Va Dewula,-,56,1,,,,
69,down,Omah Lay & Ozuna,Soso,63,15,22,,,,
70,down,Navigator Gcwensa,Ujola Wedwa,65,25,13,,,,
71,up,Stabhilithi,Ama-Push Ups,80,55,34,,,,
72,-,Prince Rhangani,N'wa-Tinyonga,-,72,1,,,,
73,up,uMehlabomvu,Abafana Bayefana,83,64,2,,,,
74,-,Prince Rhangani,Ni Masaa ya Kucheza,-,74,1,,,,
75,down,1da Banton,No Wahala,64,7,74,,,,
76,-,Prince Rhangani,Marungula ka Vazaya,-,76,1,,,,
77,-,Makwa,Shisha,-,58,1,,,,
78,-,Prince Rhangani,Vana va Nyabangakhulu,-,78,1,,,,
79,-,Makwa,Married to the Game,-,79,1,,,,
80,down,Ntencane,Uzingela Izinsizwa,60,12,24,,,,
81,down,Omah Lay,Damn (feat. 6LACK),66,28,51,,,,
82,-,Maher Al Mueaqly,Surah Yaseen,-,62,21,,,,
83,up,Inkos'yamagcokama,Ngixolele,90,31,16,,,,
84,-,Sminofu,Iphakade,-,84,2,,,,
85,-,Prince Rhangani,N'wa-Majabula (feat. Soso),-,85,1,,,,
86,-,BOJ & Ajebutter 22,Rora,-,45,1,,,,
87,-,Prince Rhangani,Manguva Lawa,-,87,1,,,,
88,up,Judith Sephuma,"A Cry, A Smile, A Dance",100,65,8,,,,
89,-,Makwa,Ng'zofika (feat. Hitman Ceo),-,89,1,,,,
90,-,Prince Rhangani,Ka Namba (feat. Uncle B),-,90,1,,,,
91,down,Kabelo,For As Long Ngisaphefumula,71,41,44,,,,
92,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,84,16,59,,,,
93,down,Villosoul,Space Dance,77,14,92,,,,
94,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),88,33,104,,,,
95,-,Makwa,Mnganam,-,95,1,,,,
96,down,Frikkie En Die Dolfyne,Visgat,87,54,89,,,,
97,down,Saliwa,Ingcekeza Kanomgonqo (Special Version),72,56,18,,,,
98,down,Lil Meri,Ba Melomu,62,17,53,,,,
99,down,Azana,Shona Malanga (feat. Amahle),56,10,11,,,,
100,down,Lebo Mathosa,I Love Music,89,53,22,,,,
