Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,69,,,,
2,up,Rema,Charm,2,2,19,,,,
3,up,Rema,Calm Down,4,1,82,,,,
4,down,Omah Lay,reason,3,3,12,,,,
5,up,Fireboy DML,Bandana,5,4,60,,,,
6,up,Jan Blohm,Word Wakker,7,1,200,,,,
7,down,Iinkonjane ZooFaku,Amawele,6,6,8,,,,
8,up,Ntencane,Umathandana wokwenzani,8,5,18,,,,
9,up,Herman Kleinhans,Dankie,14,9,123,,,,
10,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,11,9,148,,,,
11,down,Saliwa,Amacala oBaba,9,8,6,,,,
12,up,Juan Boucher,Koue Hande,12,11,74,,,,
13,up,Limpopo Poison,"Poison (feat. Dr Joe Shirimani, Benny Mayengani & Prince Rhangani)",48,13,2,,,,
14,up,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),19,14,3,,,,
15,down,Jabu Hlongwane,Vuma Moya Wami,10,9,6,,,,
16,up,Sunset Sweatshop,Coming Along,16,2,200,,,,
17,down,Burna Boy,Sittin' On Top Of The World,13,3,14,,,,
18,down,Leon Schuster,Hie' Kommie Bokke,15,2,50,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,4,200,,,,
20,down,Manu Chao,Me Gustas Tu,18,14,36,,,,
21,up,Juan Boucher,Trein,22,18,43,,,,
22,down,Azana,Shona Malanga (feat. Amahle),20,10,5,,,,
23,up,Jan Blohm,Groen Trui,25,7,193,,,,
24,down,Wouter van de Venter,As Die Hieppies Begin Dans,21,20,186,,,,
25,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),26,5,77,,,,
26,up,Gerhard Steyn,Baby Tjoklits,28,23,184,,,,
27,down,Burna Boy,Kilometre,23,15,55,,,,
28,down,Ugatsheni,Emendweni,24,20,79,,,,
29,up,Omah Lay,Lo Lo,33,6,112,,,,
30,down,Kabelo,Zonke,27,27,40,,,,
31,up,Jabu Khanyile & Bayete,Sponky Ponky,38,25,95,,,,
32,down,Timaya,Cold Outside (feat. Buju),31,6,97,,,,
33,down,Omah Lay & Ozuna,Soso,30,15,16,,,,
34,up,Umafikizolo,Viva,36,27,41,,,,
35,down,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),32,25,40,,,,
36,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),47,36,5,,,,
37,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,29,29,4,,,,
38,up,Kabelo,Pantsula 4 Life,43,38,38,,,,
39,up,AV,Confession,41,29,24,,,,
40,down,Ntencane,Uzingela Izinsizwa,37,12,18,,,,
41,up,Kabelo,For As Long Ngisaphefumula,52,41,39,,,,
42,up,1da Banton,No Wahala,51,7,68,,,,
43,up,Izingane Zoma,Isifebe Sendoda,45,43,34,,,,
44,down,Omah Lay,it's yours,34,15,12,,,,
45,up,Johnny Clegg,King of Time,66,43,48,,,,
46,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,46,41,40,,,,
47,up,Ntencane,Wawuthembeni,56,4,64,,,,
48,up,Khuzani,Isilingo,67,33,50,,,,
49,-,Azana & Mthunzi,Sifanelene,-,3,1,,,,
50,up,Spyro,Who Is Your Guy?,54,13,31,,,,
51,up,Mxhashazwa,Sorry bby (feat. Thandeka Radebe),74,51,5,,,,
52,up,Mthandeni King Igcokama Elisha,Amajitha (feat. IMayor Kazwelonke),63,32,20,,,,
53,up,Lebo Mathosa,I Love Music,64,53,16,,,,
54,down,Navigator Gcwensa,Ujola Wedwa,53,25,7,,,,
55,up,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),60,20,39,,,,
56,up,Omah Lay,Damn (feat. 6LACK),91,28,47,,,,
57,up,Zaan Sonnekus,Ten Minste Vir My,61,39,12,,,,
58,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),83,33,100,,,,
59,down,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),49,15,40,,,,
60,down,Saliwa,Ingcekeza Kanomgonqo (Special Version),59,56,13,,,,
61,down,Ugatsheni,Ezingasoze Zabuna,58,29,36,,,,
62,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,71,16,54,,,,
63,down,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),50,30,18,,,,
64,down,Amadodana Ase Wesile,O Le Fika Laka,57,42,32,,,,
65,down,Sminofu,Imali Yezipikha,42,18,4,,,,
66,up,Lil Meri,Ba Melomu,69,17,47,,,,
67,down,Saliwa,Ayinamncele Wethu,35,19,6,,,,
68,down,Saliwa,Dokotela (feat. iNdoni),40,16,6,,,,
69,up,Zoë Modiga,UMDALI,100,1,51,,,,
70,down,Saliwa,eMaresi (feat. Gqizile),39,18,6,,,,
71,down,Saliwa,Sikhombise iMali (feat. iNdoni),44,15,6,,,,
72,up,uMjabulisi,Kuyabiza Ukuba Yijongo,98,72,4,,,,
73,up,Stabhilithi,Ama-Push Ups,84,55,28,,,,
74,up,Jan Rhaap,Ramskilpad,86,73,17,,,,
75,down,Villosoul,Space Dance,62,14,87,,,,
76,down,Maher Al Mueaqly,Surah Yaseen,68,62,17,,,,
77,-,Guchi & Loud Behaviour,Notice Me,-,32,1,,,,
78,up,Tekno & Shallipopi,So What?,90,78,2,,,,
79,down,DeetheGeneral,Umuhle (feat. Wave Rhyder),75,72,4,,,,
80,down,Ntencane,Dali Wami,73,13,18,,,,
81,up,Judith Sephuma,"A Cry, A Smile, A Dance",93,65,3,,,,
82,-,Wizkid,No Stress,-,2,108,,,,
83,-,Juls & Ami Faku,Terrified,-,23,4,,,,
84,up,Lebo Mathosa,Free,87,64,17,,,,
85,-,Teni,Lanke,-,32,1,,,,
86,down,Jan Blohm,Liefde Maak,79,22,96,,,,
87,up,Ntrbeatz sa,Makhadzi Dear Ex Zwininakele ft Mashudu & Mizo phyll (Remix),97,87,2,,,,
88,up,Tkzee Family,Izinja Zam,89,57,7,,,,
89,-,Ringo,Vuka Sula,-,39,4,,,,
90,up,Frikkie En Die Dolfyne,Visgat,96,54,83,,,,
91,-,Khadja Nin,Wale Watu,-,43,50,,,,
92,up,Maher Al Mueaqly,Surah Al Kahf,94,81,7,,,,
93,-,Victony,Kolomental,-,7,59,,,,
94,down,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,76,61,11,,,,
95,-,Jan Blohm,Ou Karoo,-,2,41,,,,
96,-,Deborah,Abanye Bayombona,-,16,7,,,,
97,-,Zoë Modiga,Isegazini,-,13,21,,,,
98,down,Umanji,Moloi,92,44,18,,,,
99,-,Mnqobi Yazo,Zamalek (feat. Big Zulu),-,12,43,,,,
100,down,Inkos'yamagcokama,Home Alone,88,30,31,,,,
