Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,3,,,,
2,up,Burna Boy,On the Low,3,2,3,,,,
3,down,Amanda Black,Hamba,2,1,3,,,,
4,up,Burna Boy,Anybody,5,3,3,,,,
5,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),4,4,3,,,,
6,up,Burna Boy,Gum Body (feat. Jorja Smith),8,4,3,,,,
7,down,Amanda Black,Afrika (feat. Adekunle Gold),6,5,3,,,,
8,down,Amanda Black,Ndizele Wena,7,6,3,,,,
9,up,Burna Boy,Dangote,11,6,3,,,,
10,down,Amanda Black,Bayile,9,9,3,,,,
11,down,Amanda Black,Mmangwane,10,8,3,,,,
12,up,Burna Boy,Pull Up,16,8,3,,,,
13,up,Sunset Sweatshop,Coming Along,17,2,3,,,,
14,up,Amanda Black,Khumbula (feat. Ami Faku),14,13,3,,,,
15,down,Amanda Black,Baninzi,12,11,3,,,,
16,down,Jan Blohm,Word Wakker,15,1,3,,,,
17,up,Burna Boy,African Giant,22,12,3,,,,
18,down,Amanda Black,Famous,13,12,3,,,,
19,up,Amanda Black,Love Again,20,15,3,,,,
20,up,Burna Boy,Omo,24,14,3,,,,
21,down,Sino Msolo,Angsakwazi Ukulala,19,19,3,,,,
22,down,Amanda Black,Intro (feat. Kush Mahleka),18,16,3,,,,
23,up,Burna Boy,Wetin Man Go Do,25,17,3,,,,
24,down,Amanda Black,Power,21,19,3,,,,
25,up,Burna Boy,Killin Dem (feat. Zlatan),28,18,3,,,,
26,up,Burna Boy,Secret (feat. Jeremih & Serani),27,11,3,,,,
27,up,Burna Boy,Gbona,30,15,3,,,,
28,down,Amanda Black,High Interlude,23,20,3,,,,
29,up,Burna Boy,Collateral Damage,32,17,3,,,,
30,down,Ntando,Nono,29,12,3,,,,
31,down,Amanda Black,Phambili,26,22,3,,,,
32,up,Sino Msolo,Vuma,62,32,2,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,4,3,,,,
34,down,Joeboy,Baby,33,10,3,,,,
35,down,Amanda Black,Ndilinde,31,26,3,,,,
36,down,Amanda Black,Ndilinde Prelude,34,31,3,,,,
37,up,Joeboy & Mayorkun,Don't Call Me Back,37,28,3,,,,
38,up,Makhadzi,Riya Venda (feat. DJ Tira),38,19,3,,,,
39,up,Burna Boy,Another Story (feat. M.anifest),42,30,3,,,,
40,up,Vusi Nova,Ndikuthandile,40,19,3,,,,
41,up,Joeboy,Beginning,41,36,3,,,,
42,up,Burna Boy,Spiritual,56,42,3,,,,
43,down,Burna Boy,Destiny,39,31,3,,,,
44,-,Mr Eazi & Tyga,Tony Montana,-,18,1,,,,
45,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),49,45,3,,,,
46,up,Benjamin Dube,Ngiyakuthanda,47,28,3,,,,
47,down,Burna Boy,Show & Tell (feat. Future),44,33,3,,,,
48,up,Zonke Dikana,Intliziyo,57,8,3,,,,
49,down,Jan Blohm,Groen Trui,48,7,3,,,,
50,down,Makhadzi,Matorokisi,43,24,3,,,,
51,up,Makhadzi,Munna (feat. Maxy & Master KG),51,38,3,,,,
52,down,Burna Boy,This Side (feat. YG),45,34,3,,,,
53,up,Mr Eazi,Leg Over,54,7,3,,,,
54,up,Mayorkun,Up to Something,70,49,3,,,,
55,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",46,29,3,,,,
56,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],66,39,3,,,,
57,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,92,7,3,,,,
58,up,Makhadzi & DJ Call Me,Tshelede Iya Hana,59,56,3,,,,
59,up,Zonke Dikana,Uyandithanda,60,3,3,,,,
60,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,95,7,2,,,,
61,up,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),64,44,3,,,,
62,down,Makhadzi,Mapholisa,53,40,3,,,,
63,down,Burna Boy,Blak Ryno (Skit),52,49,3,,,,
64,down,Teni,Billionaire,58,51,3,,,,
65,down,Makhadzi,Madabadaba (feat. Mizo Phyll),61,55,3,,,,
66,up,Makhadzi,Mphemphe (feat. Janisto & CK),69,16,3,,,,
67,up,Rema,Dumebi,75,7,3,,,,
68,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),93,6,3,,,,
69,down,Larry Gaaga,Low (feat. Wizkid),55,50,3,,,,
70,down,Makhadzi,Tshikwama,68,52,3,,,,
71,up,Zlatan,Gbeku (feat. Burna Boy),88,54,3,,,,
72,up,Mr Eazi & Simi,Doyin,85,64,3,,,,
73,down,Leon Schuster,Hie' Kommie Bokke,35,2,3,,,,
74,up,Makhadzi,Ahuna (feat. Mapele),99,72,3,,,,
75,-,Burna Boy,Pree Me,-,72,1,,,,
76,up,Rema,Lady,89,37,3,,,,
77,up,Makhadzi,Limpopo Ndi Kule (feat. Percy The Postman & Biodizy),81,58,3,,,,
78,up,Burna Boy,Rock Your Body,82,53,3,,,,
79,down,Anatii,EHLATINI,78,34,3,,,,
80,down,Ms Level,Vele Ng'yamthanda,50,46,3,,,,
81,down,Brenda Fassie,Weekend Special,72,19,3,,,,
82,up,Zonke Dikana,NdiliMpondo,83,24,2,,,,
83,-,Sino Msolo,Ngelinye Ilanga (feat. Sun-El Musician),-,83,1,,,,
84,down,Sunset Sweatshop,Move It,74,74,2,,,,
85,up,Ntencane,Wawuthembeni,86,4,2,,,,
86,down,Sino Msolo,Intombi Yami,84,70,3,,,,
87,down,Joeboy,All For You,80,59,3,,,,
88,up,Benjamin Dube,Jehovah Is Your Name,94,71,3,,,,
89,-,Sino Msolo,Mamela (feat. Mthunzi),-,45,1,,,,
90,down,Sino Msolo,Ndikhetha Lowa,77,40,2,,,,
91,-,Zonke Dikana,Uphelelwa Lixesha,-,63,1,,,,
92,down,Jan Blohm,Liefde Maak,73,22,3,,,,
93,-,IVD & Zlatan,Bolanle,-,72,2,,,,
94,down,Gerhard Steyn,Baby Tjoklits,65,23,3,,,,
95,down,Ntsika,Awundiva (feat. Vusi Nova),67,37,3,,,,
96,down,Bongeziwe Mabandla,Zange,79,52,2,,,,
97,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,93,2,,,,
98,-,Frikkie En Die Dolfyne,Visgat,-,54,1,,,,
99,-,Mr Eazi & Burna Boy,Miss You Bad,-,69,1,,,,
100,-,Jan Blohm,Liefde Maak,-,78,1,,,,
