Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),1,1,8,,,,
2,up,Ugatsheni,Hit after Hit,2,1,18,,,,
3,up,Chike & MohBad,Egwu,3,3,17,,,,
4,up,Burna Boy,Last Last,4,1,101,,,,
5,up,Omah Lay,Holy Ghost,5,2,23,,,,
6,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),6,2,19,,,,
7,up,Fireboy DML,Bandana,8,4,92,,,,
8,up,Inkos'yamagcokama,National Anthem,13,3,20,,,,
9,down,Jan Blohm,Word Wakker,7,1,232,,,,
10,up,Rema,Charm,12,2,51,,,,
11,down,Omah Lay,reason,9,3,44,,,,
12,down,uMaphoyisa,Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024],10,9,6,,,,
13,down,Rema,Calm Down,11,1,114,,,,
14,up,Wizkid,IDK (feat. Zlatan),14,5,17,,,,
15,up,Inkos'yamagcokama,Kuyazenzakalela,16,7,20,,,,
16,up,Abafana baka Mgqumeni,Ngiyakudinga Dali (feat. Imeya Kazwelonke & Tessa Masoka),18,10,4,,,,
17,up,Ugatsheni,Ngicula Isingisi (feat. Big Zulu),20,17,18,,,,
18,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,17,9,180,,,,
19,down,Mjolisi,Umkami Sengalile,15,11,8,,,,
20,up,Ugatsheni,Emendweni,22,20,111,,,,
21,down,Mzukulu,Ulundi (feat. Umfoka Msezane),19,15,19,,,,
22,down,Juan Boucher,Koue Hande,21,11,106,,,,
23,up,Saliwa,Amacala oBaba,23,8,38,,,,
24,up,Ringo Madlingozi,Kum Nakum,24,8,31,,,,
25,up,Victony,Everything,27,15,10,,,,
26,up,Mahostela 97,Wangenz' Umuntu Ebantwini,26,9,31,,,,
27,up,Mzukulu,Advise,29,10,19,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,4,232,,,,
29,up,Bella Shmurda,Loner,30,29,5,,,,
30,down,Zlatan,Bust Down (feat. Asake),25,10,11,,,,
31,up,Navigator Gcwensa,Ujola Wedwa,31,25,32,,,,
32,up,Sunset Sweatshop,Coming Along,32,2,232,,,,
33,up,Ugatsheni,Ezingasoze Zabuna,35,29,68,,,,
34,up,Herman Kleinhans,Dankie,34,9,155,,,,
35,down,Ntencane,Umathandana wokwenzani,33,5,50,,,,
36,up,Umafikizolo,Viva,36,27,73,,,,
37,up,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),37,37,30,,,,
38,up,Mzukulu,Amajaji (feat. Thandeka Radebe),38,13,19,,,,
39,up,Mzukulu,Embhedeni,43,18,19,,,,
40,up,Jabu Khanyile & Bayete,Sponky Ponky,46,25,127,,,,
41,up,Juan Boucher,Trein,42,18,75,,,,
42,up,GandaGanda,Halala (feat. iNdoni),45,19,6,,,,
43,down,Wouter van de Venter,As Die Hieppies Begin Dans,39,20,218,,,,
44,up,Tim Lyre & BOJ,All Night,47,44,3,,,,
45,up,Ringo Madlingozi,Ndiyagodola,55,45,26,,,,
46,up,Ugatsheni,Isithombe Sami,49,37,18,,,,
47,up,Inkos'yamagcokama,Bengimthanda,53,13,20,,,,
48,up,Ugatsheni,Ngingumuntu womuntu (feat. Sne Ntuli),50,45,15,,,,
49,up,Ayra Starr,Rhythm & Blues,51,8,31,,,,
50,down,Maher Zain,Paradise,41,33,10,,,,
51,down,Mzukulu,Kanti Uyasibhedela,44,4,19,,,,
52,down,Gerhard Steyn,Baby Tjoklits,40,23,216,,,,
53,down,Mzukulu,Angizisoli,52,35,19,,,,
54,down,Jan Blohm,Groen Trui,48,7,225,,,,
55,up,Iinkonjane ZooFaku,Amawele,62,6,40,,,,
56,up,Rema,Trouble Maker,60,10,25,,,,
57,up,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),57,14,35,,,,
58,down,Manu Chao,Me Gustas Tu,56,14,68,,,,
59,up,Inkos'yamagcokama,Abangani Bami (feat. Sne Ntuli),69,26,20,,,,
60,-,Lepsog,Silence the Noise In My Mind Lord,-,12,1,,,,
61,up,Leon Schuster,Hie' Kommie Bokke,71,2,82,,,,
62,up,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),67,25,71,,,,
63,up,Sminofu,Ngithandana Ne Owner,63,12,24,,,,
64,up,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),66,30,50,,,,
65,up,Lil Meri,Ba Melomu,73,17,64,,,,
66,up,Inkos'yamagcokama,Ngixolele,86,31,38,,,,
67,down,MATOLLGATE,Dear Ex yami (feat. Onezwa & Imeya kazwelonke),65,65,4,,,,
68,down,Ntencane,Wawuthembeni,59,4,96,,,,
69,down,Amadodana Ase Wesile,O Le Fika Laka,54,42,54,,,,
70,up,Inkos'yamagcokama,Uthand'olusha,78,23,20,,,,
71,down,Yxngrabi,Time,64,15,14,,,,
72,down,Maher Zain,Mawlaya,58,42,17,,,,
73,down,UNjoko,Ngehlula,70,57,14,,,,
74,up,Kabelo,Zonke,74,27,72,,,,
75,down,Ahmed Bukhatir,Ya Adheeman,61,53,22,,,,
76,up,Sminofu,Inkanyezi,76,7,24,,,,
77,up,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,82,61,36,,,,
78,down,Kabelo,Pantsula 4 Life,72,38,70,,,,
79,down,Johnny Clegg,King of Time,68,43,75,,,,
80,up,Umanji,Moloi,100,44,22,,,,
81,-,Buselaphi,Umendo,-,19,2,,,,
82,up,Kabelo,For As Long Ngisaphefumula,94,41,64,,,,
83,down,Maher Al Mueaqly,Surah Yaseen,80,62,33,,,,
84,up,Ringo Madlingozi,Nkqo Nkqo,87,65,5,,,,
85,down,Izingane Zoma,Isifebe Sendoda,81,43,50,,,,
86,-,Zoë Modiga,Isegazini,-,13,27,,,,
87,-,Ms Level,Vele Ng'yamthanda,-,46,11,,,,
88,down,Jan Rhaap,Jan Ek Kan Nie Dans Nie,75,41,72,,,,
89,up,Jabu Hlongwane,Vuma Moya Wami,93,9,22,,,,
90,-,Sminofu,Abadlule,-,22,8,,,,
91,down,Rema,DND,79,8,25,,,,
92,up,Winnie Mashaba,Lala Ho Nna,97,81,15,,,,
93,-,Winnie Mashaba,Re Ya Mo Leboga,-,74,4,,,,
94,up,Tkzee Family,Izinja Zam,95,57,28,,,,
95,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),89,5,107,,,,
96,up,Omah Lay,Lo Lo,99,6,133,,,,
97,-,Zola 7,Ngomhla Wosindiso,-,57,6,,,,
98,down,Mzukulu,Ngiwashela Abasebenzayo,92,15,17,,,,
99,-,Inkos'yamagcokama,Shandis,-,11,19,,,,
100,down,Zaan Sonnekus,Ten Minste Vir My,84,39,22,,,,
