Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,23,1,1,11,,,,
2,up,Burna Boy,Bank On It,2,1,11,,,,
3,up,Burna Boy,Real Life (feat. Stormzy),3,3,11,,,,
4,up,Wizkid,No Stress,5,2,6,,,,
5,up,Jan Blohm,Word Wakker,6,1,51,,,,
6,down,Burna Boy,Way Too Big,4,3,11,,,,
7,up,Olamide,Infinity (feat. Omah Lay),11,5,3,,,,
8,up,Sunset Sweatshop,Coming Along,8,2,51,,,,
9,down,Burna Boy,Time Flies (feat. Sauti Sol),7,5,11,,,,
10,down,Burna Boy,Onyeka (Baby),9,7,11,,,,
11,up,Joeboy,Lonely,16,11,3,,,,
12,down,Rema,Woman,10,2,17,,,,
13,up,Zonke Dikana,Uyandithanda,13,3,51,,,,
14,up,Omah Lay,Lo Lo,14,6,21,,,,
15,up,Cheque,Zoom,19,15,7,,,,
16,up,Burna Boy,Monsters You Made (feat. Chris Martin),17,5,11,,,,
17,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],15,2,11,,,,
18,down,Burna Boy,Bebo,12,7,11,,,,
19,down,Burna Boy,Wettin Dey Sup,18,11,11,,,,
20,up,Burna Boy,No Fit Vex,21,12,11,,,,
21,up,Joeboy,Baby,24,10,51,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,4,51,,,,
23,up,Burna Boy,Alarm Clock,23,6,11,,,,
24,down,Burna Boy,Wonderful,22,11,11,,,,
25,up,Jan Blohm,Groen Trui,28,7,51,,,,
26,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),26,13,11,,,,
27,down,Mr Eazi,Leg Over,25,7,51,,,,
28,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,29,21,3,,,,
29,up,Zonke Dikana,Intliziyo,30,8,51,,,,
30,down,Burna Boy,Comma,27,15,11,,,,
31,up,Brenda Fassie,Weekend Special,39,19,50,,,,
32,up,Rema,Dumebi,36,7,51,,,,
33,up,Fireboy DML,Tattoo,35,17,11,,,,
34,down,Fireboy DML,Champ (feat. D Smoke),33,22,10,,,,
35,down,Jamopyper,If No Be You (feat. Mayorkun),31,26,9,,,,
36,up,David Arkenstone,Native Dreams,47,21,10,,,,
37,up,bw productions,Usagcwala Ngami (feat. T-Man),38,28,15,,,,
38,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",46,28,9,,,,
39,down,Oxlade,DKT,37,32,8,,,,
40,up,Master Dee,Ang'nalutho (feat. Peace),42,40,5,,,,
41,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),54,33,5,,,,
42,up,Fireboy DML,Spell (feat. Wande Coal),43,27,9,,,,
43,up,Sweet Medicine,I Love the Night,49,23,7,,,,
44,up,Jan Blohm,Ou Karoo,50,2,15,,,,
45,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,34,7,38,,,,
46,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,32,7,40,,,,
47,down,Omah Lay,You,45,16,22,,,,
48,up,Wouter van de Venter,As Die Hieppies Begin Dans,65,20,46,,,,
49,up,Jan Blohm,Jenny,57,15,13,,,,
50,down,Makhadzi,Mphemphe (feat. Janisto & CK),40,16,50,,,,
51,down,Omah Lay,Ye Ye Ye,48,31,18,,,,
52,up,Omah Lay,Bad Influence,56,12,19,,,,
53,up,Yonderling,West Window,67,18,16,,,,
54,up,Gerhard Steyn,Baby Tjoklits,58,23,51,,,,
55,up,Burna Boy,Ye,64,55,5,,,,
56,down,Makhadzi,Riya Venda (feat. DJ Tira),41,19,51,,,,
57,up,Zonke Dikana,NdiliMpondo,66,24,49,,,,
58,up,Ntando,Nono,62,12,51,,,,
59,up,Rema,Corny,70,30,25,,,,
60,up,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),63,1,20,,,,
61,down,Rema,Ginger Me,53,3,14,,,,
62,-,Qhawe,Ndiyakuvuyela,-,62,3,,,,
63,-,Fally Ipupa,Message,-,63,1,,,,
64,down,Makhadzi,Matorokisi,60,24,44,,,,
65,down,Fireboy DML,Jealous,51,48,5,,,,
66,down,Olamide,Green Light,55,40,4,,,,
67,up,Nish,Standing by You,98,65,10,,,,
68,down,Olamide,Loading (feat. Bad Boy Timz),59,3,3,,,,
69,down,Olamide,Triumphant (feat. Bella Shmurda),44,44,3,,,,
70,up,Jan Blohm,Levi Jeans,76,18,11,,,,
71,up,Master Dee,Rebellion (feat. Mr Vee Sholo),71,7,15,,,,
72,up,Frikkie En Die Dolfyne,Visgat,75,54,34,,,,
73,down,Jan Blohm,Liefde Maak,61,22,50,,,,
74,-,Lebo Mathosa,I Love Music,-,53,4,,,,
75,-,KekeLingo,Siyaphi (feat. Zoë Modiga & Amanda Black),-,55,1,,,,
76,-,Lebo Mathosa,Free,-,64,9,,,,
77,-,Kizz Daniel,We Wan Comot,-,77,1,,,,
78,-,047,Ubuhle (feat. Vusi Nova),-,44,25,,,,
79,down,Zonke Dikana,Ndiyak'thembisa,77,38,37,,,,
80,up,Jabu Khanyile & Bayete,Sponky Ponky,96,25,18,,,,
81,-,Fireboy DML,Lifestyle,-,45,4,,,,
82,up,Kabelo,Pantsula 4 Life,90,38,10,,,,
83,up,Ntsika,Awundiva (feat. Vusi Nova),93,37,40,,,,
84,up,Kabelo,Zonke,92,27,13,,,,
85,-,Ntencane,Wawuthembeni,-,4,39,,,,
86,down,Olamide,Another Level,52,52,3,,,,
87,-,Jan Blohm,Liefde Maak,-,78,6,,,,
88,-,Msaki,Iimfama Ziyabona,-,30,40,,,,
89,up,Koos Kombuis,Lisa Se Klavier,91,68,10,,,,
90,-,Oliver “Tuku” Mtukudzi,Neria,-,64,6,,,,
91,down,Sfiso Atomza,Ngizok'philela,89,89,2,,,,
92,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,43,13,,,,
93,down,"Reekado Banks, Kida Kudz & EO",Need More,73,46,5,,,,
94,down,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),85,34,4,,,,
95,down,Vusi Nova,Nomathemba,69,1,24,,,,
96,down,Zoë Modiga,UMDALI,68,1,25,,,,
97,-,Kabelo,For As Long Ngisaphefumula,-,41,9,,,,
98,-,Master Dee,Iinyembezi (feat. Olothando),-,40,2,,,,
99,up,Khadja Nin,Wale Watu,100,43,18,,,,
100,down,Anatii,EHLATINI,83,34,40,,,,
