Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,21,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,2,13,,,,
3,up,Burna Boy,It's Plenty,3,2,13,,,,
4,up,Burna Boy,Bank On It,5,1,112,,,,
5,up,Ayra Starr,Rush,9,1,3,,,,
6,down,Fireboy DML,Bandana,4,4,12,,,,
7,up,Rema,Calm Down,7,1,34,,,,
8,down,Samthing Soweto,Amagents,6,1,15,,,,
9,down,Victony,Soweto,8,7,4,,,,
10,up,Burna Boy,Common Person,11,7,13,,,,
11,up,Burna Boy,Different Size (feat. Victony),13,5,13,,,,
12,up,Burna Boy,Real Life (feat. Stormzy),14,3,112,,,,
13,down,Wizkid,Essence,12,1,101,,,,
14,up,Burna Boy,Kilometre,15,5,59,,,,
15,up,Burna Boy,Dirty Secrets,23,11,13,,,,
16,up,Burna Boy,Rollercoaster (feat. J Balvin),16,11,13,,,,
17,up,Burna Boy,Cloak & Dagger (feat. J Hus),17,6,13,,,,
18,up,Aymos,Mama,18,3,8,,,,
19,up,Burna Boy,Solid (feat. Blxst & Kehlani),20,6,13,,,,
20,down,Asake,Peace Be Unto You (PBUY),10,5,16,,,,
21,up,Burna Boy,Jagele,22,10,13,,,,
22,up,Burna Boy,Vanilla,25,14,13,,,,
23,up,Burna Boy,Science,29,9,13,,,,
24,up,Burna Boy,Toni-Ann Singh (feat. Popcaan),28,16,13,,,,
25,up,Bella Shmurda & Omah Lay,Put It in (Philo),87,12,2,,,,
26,up,Burna Boy,Wild Dreams (feat. Khalid),27,16,13,,,,
27,up,Burna Boy,23,30,1,112,,,,
28,down,Wizkid,Mood,21,4,58,,,,
29,up,CKay,mmadu,85,29,2,,,,
30,up,Burna Boy,Way Too Big,33,3,111,,,,
31,up,Wizkid,Ginger (feat. Burna Boy),32,1,101,,,,
32,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",19,5,21,,,,
33,up,Burna Boy,Glory (feat. Ladysmith Black Mambazo),37,8,13,,,,
34,down,Jan Blohm,Word Wakker,26,1,152,,,,
35,up,Burna Boy,Whiskey,36,15,13,,,,
36,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,1,58,,,,
37,up,Burna Boy,How Bad Could It Be,39,20,13,,,,
38,down,Crayon,Ijo (Laba Laba),34,25,12,,,,
39,up,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",46,21,13,,,,
40,down,Timaya,Cold Outside (feat. Buju),24,6,51,,,,
41,down,Joeboy,Alcohol,38,2,54,,,,
42,up,CKay,come close (feat. Ayra Starr),88,42,2,,,,
43,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,40,9,100,,,,
44,down,uMjabulisi,Bo Girl,35,26,4,,,,
45,down,Olamide,Infinity (feat. Omah Lay),41,5,104,,,,
46,down,Rema,Soundgasm,45,4,69,,,,
47,up,Burna Boy,B. D'OR (feat. Wizkid),56,8,42,,,,
48,down,Victony,Kolomental,42,7,23,,,,
49,up,CKay,you,52,34,6,,,,
50,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),44,5,29,,,,
51,down,Fireboy DML,Ashawo,43,19,9,,,,
52,up,Young Jonn,Xtra Cool,94,13,2,,,,
53,down,LADIPOE & Buju,Feeling,48,3,73,,,,
54,down,Zonke Dikana,Uyandithanda,47,3,152,,,,
55,down,Sunset Sweatshop,Coming Along,49,2,152,,,,
56,down,Davido,Holy Ground (feat. Nicki Minaj),55,8,69,,,,
57,down,Omah Lay,Godly,54,5,81,,,,
58,down,Asake,Omo Ope (feat. Olamide),51,5,37,,,,
59,up,Mnqobi Yazo,Mlungu Wami,67,37,6,,,,
60,down,Juan Boucher,Koue Hande,50,11,26,,,,
61,up,Burna Boy,Onyeka (Baby),81,7,98,,,,
62,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",58,3,101,,,,
63,down,Adekunle Gold & Davido,High,57,8,57,,,,
64,down,Davido,Jowo,60,2,99,,,,
65,down,Nobuhle & Sun-El Musician,Sawubona,59,11,58,,,,
66,down,Villosoul,Space Dance,61,14,48,,,,
67,down,Herman Kleinhans,Dankie,63,9,76,,,,
68,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,62,4,152,,,,
69,down,Mr Eazi,Leg Over,66,7,152,,,,
70,down,Buju,Outside,64,10,72,,,,
71,down,Wouter van de Venter,As Die Hieppies Begin Dans,65,20,139,,,,
72,down,Joeboy,Baby,70,10,152,,,,
73,up,Ugatsheni,Emendweni,74,20,31,,,,
74,down,Olamide,Loading (feat. Bad Boy Timz),72,3,104,,,,
75,down,Jan Blohm,Groen Trui,68,7,147,,,,
76,up,DJ Spinall,Tonight (feat. Omah Lay),78,76,3,,,,
77,down,Gerhard Steyn,Baby Tjoklits,69,23,139,,,,
78,down,King Promise,10 Toes (feat. Omah Lay),53,36,11,,,,
79,down,Wizkid,True Love,76,6,101,,,,
80,down,Stabhilithi,Ama-Push Ups,73,55,11,,,,
81,up,Rema,Dumebi,93,7,112,,,,
82,up,Burna Boy,Question (feat. Don Jazzy),95,8,31,,,,
83,up,Burna Boy,Want It All (feat. Polo G),92,6,43,,,,
84,up,Burna Boy,Time Flies (feat. Sauti Sol),96,5,90,,,,
85,-,Gusba Banana,"Tshibonda (feat. Murumba Pitch, Omit ST & P. Postman)",-,24,1,,,,
86,up,Wizkid,Steady,86,6,52,,,,
87,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,71,16,18,,,,
88,-,Msaki & Sun-El Musician,Pata Pata Saguquka,-,40,1,,,,
89,-,Ayra Starr,Bloody Samaritan (Remix),-,30,1,,,,
90,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),75,34,9,,,,
91,-,uMjabulisi,Amawele,-,84,1,,,,
92,down,Jabu Khanyile & Bayete,Sponky Ponky,90,25,55,,,,
93,down,Fireboy DML,Peru,77,5,63,,,,
94,-,Halo Yagami,Amahloni,-,67,5,,,,
95,down,Wizkid,No Stress,84,2,105,,,,
96,down,Leon Schuster,Hie' Kommie Bokke,89,2,36,,,,
97,-,Sunglen Chabalala,Niyevuleni,-,97,1,,,,
98,-,Boss Nhani,"Ekapa (feat. Mr Thela, Rhass & Mapressa)",-,12,28,,,,
99,down,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),79,15,24,,,,
100,down,Nobuhle & De Mthuda,Jerusalema,83,15,7,,,,
