Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,72,,,,
2,up,Rema,Charm,2,2,22,,,,
3,up,Rema,Calm Down,4,1,85,,,,
4,down,Leon Schuster,Hie' Kommie Bokke,3,2,53,,,,
5,up,Omah Lay,reason,5,3,15,,,,
6,up,Fireboy DML,Bandana,6,4,63,,,,
7,up,MohBad,Ask About Me,30,5,7,,,,
8,up,Ayra Starr,Rhythm & Blues,28,8,2,,,,
9,down,Jan Blohm,Word Wakker,8,1,203,,,,
10,down,Saliwa,Amacala oBaba,9,8,9,,,,
11,up,Ntencane,Umathandana wokwenzani,12,5,21,,,,
12,up,MohBad,Beast & Peace,47,12,2,,,,
13,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,11,9,151,,,,
14,up,MohBad,Sabi,54,14,2,,,,
15,down,Iinkonjane ZooFaku,Amawele,10,6,11,,,,
16,down,Azana & Mthunzi,Sifanelene,7,3,4,,,,
17,down,Juan Boucher,Koue Hande,13,11,77,,,,
18,down,Herman Kleinhans,Dankie,14,9,126,,,,
19,down,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),15,14,6,,,,
20,down,Sunset Sweatshop,Coming Along,16,2,203,,,,
21,up,MohBad & Zlatan,Account Balance,65,21,2,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,4,203,,,,
23,up,Ugatsheni,Emendweni,23,20,82,,,,
24,down,Wouter van de Venter,As Die Hieppies Begin Dans,20,20,189,,,,
25,down,Manu Chao,Me Gustas Tu,17,14,39,,,,
26,down,Juan Boucher,Trein,21,18,46,,,,
27,-,Luve Dubazane,Ngibeke ngaphezulu (feat. Siphesihle Zulu-Dludla),-,11,1,,,,
28,down,Gerhard Steyn,Baby Tjoklits,26,23,187,,,,
29,up,MohBad,Blessing,69,29,2,,,,
30,down,Jan Blohm,Groen Trui,25,7,196,,,,
31,up,Ringo Madlingozi,Kum Nakum,90,8,2,,,,
32,up,Guchi & Loud Behaviour,Notice Me,34,32,4,,,,
33,down,Burna Boy,Sittin' On Top Of The World,24,3,17,,,,
34,down,Omah Lay,Lo Lo,27,6,115,,,,
35,-,Luve Dubazane,Imali (feat. Siphesihle Zulu-Dludla),-,20,1,,,,
36,down,Jabu Hlongwane,Vuma Moya Wami,18,9,9,,,,
37,down,Jabu Khanyile & Bayete,Sponky Ponky,31,25,98,,,,
38,down,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),35,25,43,,,,
39,down,Umafikizolo,Viva,33,27,44,,,,
40,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),29,5,80,,,,
41,-,Luve Dubazane,Uthando (feat. Siphesihle Zulu-Dludla),-,23,1,,,,
42,down,Die Boeries,Bokke,22,18,2,,,,
43,down,Teni,Lanke,32,32,4,,,,
44,up,Ntencane,Wawuthembeni,44,4,67,,,,
45,up,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),49,15,43,,,,
46,-,Luve Dubazane,Shembe,-,32,1,,,,
47,-,Luve Dubazane,Eyokuza,-,34,1,,,,
48,up,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),50,30,21,,,,
49,up,ANATII & Ladysmith Black Mambazo,Ancestral Call,67,49,2,,,,
50,down,Mahostela 97,Wangenz' Umuntu Ebantwini,38,9,2,,,,
51,-,Luve Dubazane,Amacala,-,44,1,,,,
52,up,Izingane Zoma,Isifebe Sendoda,52,43,37,,,,
53,-,Luve Dubazane,Umuntu,-,53,1,,,,
54,down,Burna Boy,Kilometre,36,15,58,,,,
55,down,Kabelo,Zonke,42,27,43,,,,
56,-,Luve Dubazane,Angibesabi (Umbuso wamaciko),-,56,1,,,,
57,-,MohBad,Omo Mi,-,57,1,,,,
58,down,Kabelo,Pantsula 4 Life,43,38,41,,,,
59,-,Luve Dubazane,Dlozi lami (feat. Sinothile Majola),-,59,1,,,,
60,down,Leon Schuster,Ag Pleeze Daddy,40,16,7,,,,
61,-,Luve Dubazane,Nyamazane,-,61,1,,,,
62,-,MohBad,La Pio Pio,-,55,1,,,,
63,down,Khuzani,Isilingo,61,33,53,,,,
64,-,Luve Dubazane,Isibhamu (feat. Didiza Dubazane),-,64,1,,,,
65,-,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),-,37,1,,,,
66,down,Johnny Clegg,King of Time,56,43,51,,,,
67,down,Timaya,Cold Outside (feat. Buju),37,6,100,,,,
68,down,Ugatsheni,Ezingasoze Zabuna,59,29,39,,,,
69,down,Jan Rhaap,Jan Ek Kan Nie Dans Nie,51,41,43,,,,
70,down,Omah Lay & Ozuna,Soso,45,15,19,,,,
71,-,Luve Dubazane,Emzabalazweni,-,71,1,,,,
72,down,Amadodana Ase Wesile,O Le Fika Laka,46,42,35,,,,
73,down,Lil Meri,Ba Melomu,60,17,50,,,,
74,down,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,64,61,14,,,,
75,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),41,36,8,,,,
76,down,Leon Schuster,Pretty Kabousie,71,49,6,,,,
77,down,Ntencane,Uzingela Izinsizwa,53,12,21,,,,
78,down,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),66,20,42,,,,
79,down,Zaan Sonnekus,Ten Minste Vir My,70,39,15,,,,
80,down,Leon Schuster,Bang Johanna,73,44,4,,,,
81,-,Saliwa,Ingcekeza Kanomgonqo (Special Version),-,56,15,,,,
82,-,Luve Dubazane,Ngenele,-,82,1,,,,
83,down,Navigator Gcwensa,Ujola Wedwa,77,25,10,,,,
84,down,1da Banton,No Wahala,55,7,71,,,,
85,up,Stabhilithi,Ama-Push Ups,95,55,31,,,,
86,-,"Balcony Mix Africa, Major League DJz & Yumbs",Aries,-,86,1,,,,
87,down,Sminofu,Gqiba I Bigger,84,84,2,,,,
88,-,Luve Dubazane,Igama Lami,-,88,1,,,,
89,down,Leon Schuster,Ek Soek Die Bokke,82,56,3,,,,
90,down,Azana,Shona Malanga (feat. Amahle),63,10,8,,,,
91,-,Omah Lay,Damn (feat. 6LACK),-,28,49,,,,
92,down,Maher Al Mueaqly,Surah Yaseen,85,62,20,,,,
93,down,Ringo,Vuka Sula,39,39,7,,,,
94,down,Leon Schuster,Achie Breakie Ear,80,66,4,,,,
95,down,Frikkie En Die Dolfyne,Visgat,93,54,86,,,,
96,-,Ringo Madlingozi,Ndiyagodola,-,45,1,,,,
97,down,Lebo Mathosa,I Love Music,75,53,19,,,,
98,up,Judith Sephuma,"A Cry, A Smile, A Dance",98,65,6,,,,
99,up,Spyro,Who Is Your Guy?,100,13,34,,,,
100,down,Leon Schuster,Gee Hom Gas,86,67,4,,,,
