Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,22,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,2,14,,,,
3,up,Burna Boy,It's Plenty,3,2,14,,,,
4,up,Ayra Starr,Rush,5,1,4,,,,
5,down,Burna Boy,Bank On It,4,1,113,,,,
6,up,Fireboy DML,Bandana,6,4,13,,,,
7,up,Rema,Calm Down,7,1,35,,,,
8,up,Samthing Soweto,Amagents,8,1,16,,,,
9,up,Victony,Soweto,9,7,5,,,,
10,up,Burna Boy,Common Person,10,7,14,,,,
11,up,Wizkid,Essence,13,1,102,,,,
12,up,Aymos,Mama,18,3,9,,,,
13,down,Burna Boy,Real Life (feat. Stormzy),12,3,113,,,,
14,down,Burna Boy,Different Size (feat. Victony),11,5,14,,,,
15,up,Asake,Peace Be Unto You (PBUY),20,5,17,,,,
16,down,Burna Boy,Kilometre,14,5,60,,,,
17,up,Bella Shmurda & Omah Lay,Put It in (Philo),25,12,3,,,,
18,down,Burna Boy,Dirty Secrets,15,11,14,,,,
19,down,Burna Boy,Rollercoaster (feat. J Balvin),16,11,14,,,,
20,up,Wizkid,Mood,28,4,59,,,,
21,down,Burna Boy,Solid (feat. Blxst & Kehlani),19,6,14,,,,
22,down,Burna Boy,Cloak & Dagger (feat. J Hus),17,6,14,,,,
23,up,Burna Boy,23,27,1,113,,,,
24,down,Burna Boy,Vanilla,22,14,14,,,,
25,up,Jan Blohm,Word Wakker,34,1,153,,,,
26,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",32,5,22,,,,
27,down,Burna Boy,Jagele,21,10,14,,,,
28,down,Burna Boy,Wild Dreams (feat. Khalid),26,16,14,,,,
29,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),24,16,14,,,,
30,up,Ayra Starr,Bloody Samaritan (Remix),89,30,2,,,,
31,down,Burna Boy,Science,23,9,14,,,,
32,down,Burna Boy,Way Too Big,30,3,112,,,,
33,down,Wizkid,Ginger (feat. Burna Boy),31,1,102,,,,
34,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,1,59,,,,
35,up,Crayon,Ijo (Laba Laba),38,25,13,,,,
36,down,CKay,mmadu,29,29,3,,,,
37,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,43,9,101,,,,
38,up,Joeboy,Alcohol,41,2,55,,,,
39,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),33,8,14,,,,
40,up,Msaki & Sun-El Musician,Pata Pata Saguquka,88,40,2,,,,
41,up,uMjabulisi,Bo Girl,44,26,5,,,,
42,down,Burna Boy,Whiskey,35,15,14,,,,
43,down,Timaya,Cold Outside (feat. Buju),40,6,52,,,,
44,up,Olamide,Infinity (feat. Omah Lay),45,5,105,,,,
45,down,Burna Boy,How Bad Could It Be,37,20,14,,,,
46,up,Gusba Banana,"Tshibonda (feat. Murumba Pitch, Omit ST & P. Postman)",85,24,2,,,,
47,up,Young Jonn,Xtra Cool,52,13,3,,,,
48,down,Rema,Soundgasm,46,4,70,,,,
49,down,Victony,Kolomental,48,7,24,,,,
50,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),50,5,30,,,,
51,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",39,21,14,,,,
52,down,Fireboy DML,Ashawo,51,19,10,,,,
53,up,Zonke Dikana,Uyandithanda,54,3,153,,,,
54,down,CKay,come close (feat. Ayra Starr),42,42,3,,,,
55,down,LADIPOE & Buju,Feeling,53,3,74,,,,
56,down,Sunset Sweatshop,Coming Along,55,2,153,,,,
57,up,Juan Boucher,Koue Hande,60,11,27,,,,
58,down,Omah Lay,Godly,57,5,82,,,,
59,down,Davido,Holy Ground (feat. Nicki Minaj),56,8,70,,,,
60,down,Asake,Omo Ope (feat. Olamide),58,5,38,,,,
61,down,Mnqobi Yazo,Mlungu Wami,59,37,7,,,,
62,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",62,3,102,,,,
63,up,Adekunle Gold & Davido,High,63,8,58,,,,
64,up,Davido,Jowo,64,2,100,,,,
65,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,68,4,153,,,,
66,up,Herman Kleinhans,Dankie,67,9,77,,,,
67,up,Halo Yagami,Amahloni,94,67,6,,,,
68,down,Burna Boy,B. D'OR (feat. Wizkid),47,8,43,,,,
69,up,Wouter van de Venter,As Die Hieppies Begin Dans,71,20,140,,,,
70,down,CKay,you,49,34,7,,,,
71,down,Villosoul,Space Dance,66,14,49,,,,
72,down,Buju,Outside,70,10,73,,,,
73,down,Nobuhle & Sun-El Musician,Sawubona,65,11,59,,,,
74,down,Ugatsheni,Emendweni,73,20,32,,,,
75,down,Mr Eazi,Leg Over,69,7,153,,,,
76,down,Jan Blohm,Groen Trui,75,7,148,,,,
77,up,Gerhard Steyn,Baby Tjoklits,77,23,140,,,,
78,down,Joeboy,Baby,72,10,153,,,,
79,down,Olamide,Loading (feat. Bad Boy Timz),74,3,105,,,,
80,down,King Promise,10 Toes (feat. Omah Lay),78,36,12,,,,
81,down,Burna Boy,Onyeka (Baby),61,7,99,,,,
82,down,Stabhilithi,Ama-Push Ups,80,55,12,,,,
83,down,Wizkid,True Love,79,6,102,,,,
84,down,Rema,Dumebi,81,7,113,,,,
85,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,87,16,19,,,,
86,down,DJ Spinall,Tonight (feat. Omah Lay),76,76,4,,,,
87,up,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),99,15,25,,,,
88,-,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),-,30,1,,,,
89,up,uMjabulisi,Amawele,91,84,2,,,,
90,up,Jabu Khanyile & Bayete,Sponky Ponky,92,25,56,,,,
91,up,Fireboy DML,Peru,93,5,64,,,,
92,up,Boss Nhani,"Ekapa (feat. Mr Thela, Rhass & Mapressa)",98,12,29,,,,
93,-,Freeman HKD & Christopher Martin,Zimbabwean Queen,-,93,1,,,,
94,-,Zonke Dikana,Intliziyo,-,8,151,,,,
95,up,Nobuhle & De Mthuda,Jerusalema,100,15,8,,,,
96,-,Ray Dylan,By Jou Voete Lê,-,19,52,,,,
97,down,Wizkid,Steady,86,6,53,,,,
98,-,Freeman HKD,VAKOMANA VeDRIP,-,98,1,,,,
99,-,Fireboy DML,Champ (feat. D Smoke),-,22,24,,,,
100,-,Ugatsheni,Ezingasoze Zabuna,-,29,20,,,,
