Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,20,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,2,12,,,,
3,up,Burna Boy,It's Plenty,3,2,12,,,,
4,up,Fireboy DML,Bandana,4,4,11,,,,
5,up,Burna Boy,Bank On It,7,1,111,,,,
6,down,Samthing Soweto,Amagents,5,1,14,,,,
7,down,Rema,Calm Down,6,1,33,,,,
8,up,Victony,Soweto,9,7,3,,,,
9,up,Ayra Starr,Rush,79,1,2,,,,
10,down,Asake,Peace Be Unto You (PBUY),8,5,15,,,,
11,up,Burna Boy,Common Person,11,7,12,,,,
12,down,Wizkid,Essence,10,1,100,,,,
13,down,Burna Boy,Different Size (feat. Victony),12,5,12,,,,
14,down,Burna Boy,Real Life (feat. Stormzy),13,3,111,,,,
15,down,Burna Boy,Kilometre,14,5,58,,,,
16,up,Burna Boy,Rollercoaster (feat. J Balvin),18,11,12,,,,
17,up,Burna Boy,Cloak & Dagger (feat. J Hus),19,6,12,,,,
18,down,Aymos,Mama,16,3,7,,,,
19,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",15,5,20,,,,
20,down,Burna Boy,Solid (feat. Blxst & Kehlani),17,6,12,,,,
21,down,Wizkid,Mood,20,4,57,,,,
22,up,Burna Boy,Jagele,22,10,12,,,,
23,down,Burna Boy,Dirty Secrets,21,11,12,,,,
24,up,Timaya,Cold Outside (feat. Buju),25,6,50,,,,
25,down,Burna Boy,Vanilla,24,14,12,,,,
26,down,Jan Blohm,Word Wakker,23,1,151,,,,
27,up,Burna Boy,Wild Dreams (feat. Khalid),27,16,12,,,,
28,up,Burna Boy,Toni-Ann Singh (feat. Popcaan),29,16,12,,,,
29,up,Burna Boy,Science,32,9,12,,,,
30,up,Burna Boy,23,30,1,111,,,,
31,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,1,57,,,,
32,up,Wizkid,Ginger (feat. Burna Boy),33,1,100,,,,
33,up,Burna Boy,Way Too Big,37,3,110,,,,
34,down,Crayon,Ijo (Laba Laba),31,25,11,,,,
35,down,uMjabulisi,Bo Girl,26,26,3,,,,
36,up,Burna Boy,Whiskey,36,15,12,,,,
37,up,Burna Boy,Glory (feat. Ladysmith Black Mambazo),38,8,12,,,,
38,down,Joeboy,Alcohol,34,2,53,,,,
39,up,Burna Boy,How Bad Could It Be,41,20,12,,,,
40,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,40,9,99,,,,
41,down,Olamide,Infinity (feat. Omah Lay),39,5,103,,,,
42,down,Victony,Kolomental,35,7,22,,,,
43,up,Fireboy DML,Ashawo,43,19,8,,,,
44,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),45,5,28,,,,
45,down,Rema,Soundgasm,42,4,68,,,,
46,up,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",47,21,12,,,,
47,down,Zonke Dikana,Uyandithanda,46,3,151,,,,
48,down,LADIPOE & Buju,Feeling,44,3,72,,,,
49,up,Sunset Sweatshop,Coming Along,49,2,151,,,,
50,up,Juan Boucher,Koue Hande,51,11,25,,,,
51,down,Asake,Omo Ope (feat. Olamide),50,5,36,,,,
52,up,CKay,you,61,34,5,,,,
53,down,King Promise,10 Toes (feat. Omah Lay),48,36,10,,,,
54,down,Omah Lay,Godly,53,5,80,,,,
55,up,Davido,Holy Ground (feat. Nicki Minaj),56,8,68,,,,
56,up,Burna Boy,B. D'OR (feat. Wizkid),67,8,41,,,,
57,down,Adekunle Gold & Davido,High,54,8,56,,,,
58,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",52,3,100,,,,
59,down,Nobuhle & Sun-El Musician,Sawubona,55,11,57,,,,
60,down,Davido,Jowo,57,2,98,,,,
61,up,Villosoul,Space Dance,64,14,47,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,60,4,151,,,,
63,down,Herman Kleinhans,Dankie,58,9,75,,,,
64,down,Buju,Outside,62,10,71,,,,
65,up,Wouter van de Venter,As Die Hieppies Begin Dans,66,20,138,,,,
66,up,Mr Eazi,Leg Over,68,7,151,,,,
67,down,Mnqobi Yazo,Mlungu Wami,59,37,5,,,,
68,up,Jan Blohm,Groen Trui,71,7,146,,,,
69,up,Gerhard Steyn,Baby Tjoklits,78,23,138,,,,
70,down,Joeboy,Baby,69,10,151,,,,
71,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,75,16,17,,,,
72,up,Olamide,Loading (feat. Bad Boy Timz),72,3,103,,,,
73,up,Stabhilithi,Ama-Push Ups,74,55,10,,,,
74,up,Ugatsheni,Emendweni,87,20,30,,,,
75,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),73,34,8,,,,
76,down,Wizkid,True Love,63,6,100,,,,
77,down,Fireboy DML,Peru,76,5,62,,,,
78,up,DJ Spinall,Tonight (feat. Omah Lay),82,76,2,,,,
79,-,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),-,15,23,,,,
80,up,"Smangori noBlack Messiah, Black Messiah RSA & Smangori","Xibela (feat. Janta MW, Bezizi No Kaygee & Enzo)",84,80,2,,,,
81,up,Burna Boy,Onyeka (Baby),100,7,97,,,,
82,-,Idahams,Hate That I Love (feat. Xenia Manasseh),-,82,1,,,,
83,down,Nobuhle & De Mthuda,Jerusalema,65,15,6,,,,
84,down,Wizkid,No Stress,80,2,104,,,,
85,-,CKay,mmadu,-,29,1,,,,
86,up,Wizkid,Steady,86,6,51,,,,
87,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,12,1,,,,
88,-,CKay,come close (feat. Ayra Starr),-,42,1,,,,
89,up,Leon Schuster,Hie' Kommie Bokke,90,2,35,,,,
90,up,Jabu Khanyile & Bayete,Sponky Ponky,91,25,54,,,,
91,up,Zonke Dikana,Intliziyo,92,8,150,,,,
92,-,Burna Boy,Want It All (feat. Polo G),-,6,42,,,,
93,down,Rema,Dumebi,81,7,111,,,,
94,-,Young Jonn,Xtra Cool,-,13,1,,,,
95,-,Burna Boy,Question (feat. Don Jazzy),-,8,30,,,,
96,-,Burna Boy,Time Flies (feat. Sauti Sol),-,5,89,,,,
97,down,SMPLY T,Cutie,88,21,22,,,,
98,down,Rema,Woman,93,2,105,,,,
99,down,Wizkid,Longtime (feat. Skepta),97,2,95,,,,
100,-,CKay,leave me alone,-,100,1,,,,
