Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Hit after Hit,1,1,24,,,,
2,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),2,1,14,,,,
3,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),3,2,25,,,,
4,up,"Sjava, Q Twins & Mzukulu",Isoka,4,4,2,,,,
5,up,Ayra Starr & Seyi Vibez,Bad Vibes,5,4,3,,,,
6,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",9,3,4,,,,
7,down,Sjava & Delayde,Grounding,6,6,2,,,,
8,up,Victony & Asake,Stubborn,8,7,3,,,,
9,down,Sjava,Kube Ngangazi,7,7,2,,,,
10,up,Inkos'yamagcokama,National Anthem,11,3,26,,,,
11,down,Inkos'yamagcokama,Kuyazenzakalela,10,7,26,,,,
12,up,Sjava,Dudlu,12,12,2,,,,
13,up,Fireboy DML,Bandana,14,4,98,,,,
14,down,"Sjava, Emtee & Lolli Native",My Life,13,13,2,,,,
15,up,Sjava & Delayde,Amanxeba,15,15,2,,,,
16,up,Jan Blohm,Word Wakker,16,1,238,,,,
17,up,Omah Lay,soso,23,13,4,,,,
18,down,"Sjava, Mzukulu & Inkos'yamagcokama",Akabuye,17,17,2,,,,
19,up,Sjava & Shwi,Ithuna,19,19,2,,,,
20,up,Rema,Charm,20,2,57,,,,
21,up,Juan Boucher & Tasché,Suid,31,16,2,,,,
22,down,Omah Lay,reason,18,3,50,,,,
23,up,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),32,23,2,,,,
24,up,Abafana baka Mgqumeni,Ngiyakudinga Dali (feat. Imeya Kazwelonke & Tessa Masoka),24,10,10,,,,
25,up,Zonke Dikana,Feelings,33,22,2,,,,
26,down,uMaphoyisa,Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024],22,9,12,,,,
27,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,25,9,186,,,,
28,down,Mzukulu,Ulundi (feat. Umfoka Msezane),26,15,25,,,,
29,up,Vusi Nova,Ndikuthandile,39,29,2,,,,
30,down,Ugatsheni,Ngicula Isingisi (feat. Big Zulu),29,17,24,,,,
31,down,Juan Boucher,Koue Hande,27,11,112,,,,
32,up,Rex Rabanye,O Nketsang,43,28,4,,,,
33,down,Ugatsheni,Emendweni,30,20,117,,,,
34,up,Saliwa,Amacala oBaba,34,8,44,,,,
35,up,GandaGanda,Halala (feat. iNdoni),37,15,12,,,,
36,down,Mzukulu,Advise,28,10,25,,,,
37,down,Mjolisi,Umkami Sengalile,35,11,14,,,,
38,down,Wizkid,IDK (feat. Zlatan),36,5,23,,,,
39,up,Inkos'yamagcokama,Bengimthanda,42,13,26,,,,
40,up,Sunset Sweatshop,Coming Along,45,2,238,,,,
41,up,Jabu Khanyile & Bayete,Sponky Ponky,44,25,133,,,,
42,up,Zonke Dikana,Jik'izinto,47,42,2,,,,
43,down,Mzukulu,Embhedeni,41,18,25,,,,
44,-,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),-,8,1,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,49,4,238,,,,
46,down,Herman Kleinhans,Dankie,40,9,161,,,,
47,up,Vusi Nova,Thandiwe,56,47,2,,,,
48,up,Ruger,Girlfriend,58,48,2,,,,
49,up,Ntencane,Umathandana wokwenzani,50,5,56,,,,
50,down,Sjava & Umzulu Phaqa,Inhlonipho,21,21,2,,,,
51,up,Victony,Everything,55,15,16,,,,
52,up,Brenda,Vuli Ndlela,59,48,2,,,,
53,down,Mzukulu,Amajaji (feat. Thandeka Radebe),48,13,25,,,,
54,up,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),60,37,33,,,,
55,down,Wouter van de Venter,As Die Hieppies Begin Dans,51,20,224,,,,
56,down,Ugatsheni,Ezingasoze Zabuna,53,29,74,,,,
57,up,Juan Boucher,Trein,57,18,81,,,,
58,down,Mzukulu,Kanti Uyasibhedela,46,4,25,,,,
59,up,Buselaphi,Umendo,68,19,8,,,,
60,down,Mahostela 97,Wangenz' Umuntu Ebantwini,54,9,37,,,,
61,up,Oliver “Tuku” Mtukudzi,Todii,65,56,2,,,,
62,down,Mzukulu,Ngiwashela Abasebenzayo,52,15,23,,,,
63,down,Ayra Starr,Rhythm & Blues,62,8,37,,,,
64,up,TKZee,Shibobo / The Final Countdown,78,55,2,,,,
65,up,Navigator Gcwensa,Ujola Wedwa,79,25,38,,,,
66,down,Umafikizolo,Viva,64,27,79,,,,
67,-,UNjoko,Ngehlula,-,57,19,,,,
68,up,Rema,Trouble Maker,82,10,31,,,,
69,down,Sminofu,Amagama Okwehlula,61,18,7,,,,
70,up,Mzukulu,Sukuma Mkami Bakubone,71,70,2,,,,
71,down,Mzukulu,Angizisoli,69,35,25,,,,
72,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,8,9,,,,
73,down,Ruger,WeWe,70,70,2,,,,
74,-,Economic Freedom Fighters & Ringo Madlingozi,Vuma Kamnadi,-,6,1,,,,
75,-,Thabsie,Finally,-,75,1,,,,
76,up,Ruger,Bounce,80,47,2,,,,
77,down,Amadodana Ase Wesile,O Le Fika Laka,76,42,60,,,,
78,-,ANATII,Wena,-,33,4,,,,
79,up,Iinkonjane ZooFaku,Amawele,99,6,46,,,,
80,-,Vusi Nova,As'phelelanga (feat. Jessica Mbangeni),-,80,1,,,,
81,up,Sminofu,Ngithandana Ne Owner,96,12,30,,,,
82,-,Inkos'yamagcokama,Usebentini (feat. Qhawelisha),-,18,14,,,,
83,up,Ugatsheni,Ngingumuntu womuntu (feat. Sne Ntuli),86,45,21,,,,
84,down,Rema,Calm Down,75,1,120,,,,
85,down,Kabelo,Pantsula 4 Life,81,38,76,,,,
86,-,Inkos'yamagcokama,Uthand'olusha,-,23,25,,,,
87,-,Inkos'yamagcokama,Abangani Bami (feat. Sne Ntuli),-,26,25,,,,
88,-,Ntando,Nono,-,77,1,,,,
89,-,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",-,89,1,,,,
90,-,Kabelo,Zonke,-,27,77,,,,
91,up,Ugatsheni,Isithombe Sami,100,37,24,,,,
92,-,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),-,30,55,,,,
93,down,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),92,25,77,,,,
94,-,Sminofu,Abadlule,-,22,13,,,,
95,down,Umanji,Moloi,87,44,28,,,,
96,down,Wave Rhyder,Mosotho,74,36,5,,,,
97,down,Khadja Nin,Wale Watu,88,43,64,,,,
98,-,Johnny Clegg,Scatterlings of Africa,-,68,11,,,,
99,-,LUMINARY MBHELE,ANGISENA TWA (feat. MENZI MABIZELA),-,20,1,,,,
100,down,Bella Shmurda,Loner,94,29,11,,,,
