Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,4,,,,
2,up,Burna Boy,On the Low,2,2,4,,,,
3,up,Burna Boy,Anybody,4,3,4,,,,
4,down,Amanda Black,Hamba,3,1,4,,,,
5,up,Burna Boy,Gum Body (feat. Jorja Smith),6,4,4,,,,
6,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),5,4,4,,,,
7,up,Amanda Black,Afrika (feat. Adekunle Gold),7,5,4,,,,
8,up,Burna Boy,Dangote,9,6,4,,,,
9,down,Amanda Black,Ndizele Wena,8,6,4,,,,
10,up,Burna Boy,Pull Up,12,8,4,,,,
11,up,Sunset Sweatshop,Coming Along,13,2,4,,,,
12,up,Jan Blohm,Word Wakker,16,1,4,,,,
13,down,Amanda Black,Bayile,10,9,4,,,,
14,up,Burna Boy,African Giant,17,12,4,,,,
15,down,Amanda Black,Mmangwane,11,8,4,,,,
16,down,Amanda Black,Khumbula (feat. Ami Faku),14,13,4,,,,
17,down,Amanda Black,Baninzi,15,11,4,,,,
18,up,Mr Eazi & Tyga,Tony Montana,44,18,2,,,,
19,up,Sino Msolo,Angsakwazi Ukulala,21,19,4,,,,
20,up,Burna Boy,Omo,20,14,4,,,,
21,down,Amanda Black,Famous,18,12,4,,,,
22,up,Burna Boy,Wetin Man Go Do,23,17,4,,,,
23,up,Burna Boy,Killin Dem (feat. Zlatan),25,18,4,,,,
24,up,Burna Boy,Gbona,27,15,4,,,,
25,down,Amanda Black,Love Again,19,15,4,,,,
26,down,Amanda Black,Intro (feat. Kush Mahleka),22,16,4,,,,
27,up,Ntando,Nono,30,12,4,,,,
28,down,Burna Boy,Secret (feat. Jeremih & Serani),26,11,4,,,,
29,down,Amanda Black,Power,24,19,4,,,,
30,down,Burna Boy,Collateral Damage,29,17,4,,,,
31,down,Amanda Black,High Interlude,28,20,4,,,,
32,down,Amanda Black,Phambili,31,22,4,,,,
33,up,Joeboy,Baby,34,10,4,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,4,4,,,,
35,up,Amanda Black,Ndilinde,35,26,4,,,,
36,up,Makhadzi,Riya Venda (feat. DJ Tira),38,19,4,,,,
37,up,Vusi Nova,Ndikuthandile,40,19,4,,,,
38,up,Burna Boy,Another Story (feat. M.anifest),39,30,4,,,,
39,down,Amanda Black,Ndilinde Prelude,36,31,4,,,,
40,up,Burna Boy,Destiny,43,31,4,,,,
41,up,Joeboy,Beginning,41,36,4,,,,
42,up,Zonke Dikana,Uyandithanda,59,3,4,,,,
43,down,Sino Msolo,Vuma,32,32,3,,,,
44,down,Joeboy & Mayorkun,Don't Call Me Back,37,28,4,,,,
45,up,Zonke Dikana,Intliziyo,48,8,4,,,,
46,up,Burna Boy,This Side (feat. YG),52,34,4,,,,
47,up,Burna Boy,Show & Tell (feat. Future),47,33,4,,,,
48,down,Burna Boy,Spiritual,42,42,4,,,,
49,up,Makhadzi,Matorokisi,50,24,4,,,,
50,up,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),61,44,4,,,,
51,up,Mr Eazi,Leg Over,53,7,4,,,,
52,up,Burna Boy,Blak Ryno (Skit),63,49,4,,,,
53,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",55,29,4,,,,
54,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),45,45,4,,,,
55,down,Jan Blohm,Groen Trui,49,7,4,,,,
56,up,Teni,Billionaire,64,51,4,,,,
57,down,Makhadzi,Munna (feat. Maxy & Master KG),51,38,4,,,,
58,up,Rema,Dumebi,67,7,4,,,,
59,up,Rema,Lady,76,37,4,,,,
60,up,Larry Gaaga,Low (feat. Wizkid),69,50,4,,,,
61,down,Mayorkun,Up to Something,54,49,4,,,,
62,down,Benjamin Dube,Ngiyakuthanda,46,28,4,,,,
63,up,Brenda Fassie,Weekend Special,81,19,4,,,,
64,up,Mr Eazi & Simi,Doyin,72,64,4,,,,
65,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],56,39,4,,,,
66,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,19,1,,,,
67,-,Fireboy DML,King,-,46,1,,,,
68,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,57,7,4,,,,
69,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,60,7,3,,,,
70,up,Ntsika,Awundiva (feat. Vusi Nova),95,37,4,,,,
71,up,Gerhard Steyn,Baby Tjoklits,94,23,4,,,,
72,up,Sino Msolo,Intombi Yami,86,70,4,,,,
73,up,Ms Level,Vele Ng'yamthanda,80,46,4,,,,
74,-,Niniola,Maradona,-,39,3,,,,
75,down,Makhadzi & DJ Call Me,Tshelede Iya Hana,58,56,4,,,,
76,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),68,6,4,,,,
77,-,Fireboy DML,Vibration,-,3,1,,,,
78,-,Fireboy DML,Energy,-,78,1,,,,
79,-,Fireboy DML,Like I Do,-,21,1,,,,
80,down,Makhadzi,Madabadaba (feat. Mizo Phyll),65,55,4,,,,
81,down,Makhadzi,Mapholisa,62,40,4,,,,
82,-,Fireboy DML,Need You,-,60,1,,,,
83,-,Burna Boy,Pree Me,-,37,3,,,,
84,-,Fireboy DML,Scatter,-,42,1,,,,
85,down,Burna Boy,Rock Your Body,78,53,4,,,,
86,up,Benjamin Dube,Jehovah Is Your Name,88,71,4,,,,
87,-,Vusi Nova,Naninina,-,71,3,,,,
88,down,Joeboy,All For You,87,59,4,,,,
89,down,Ntencane,Wawuthembeni,85,4,3,,,,
90,-,Msaki,Iimfama Ziyabona,-,30,3,,,,
91,down,Leon Schuster,Hie' Kommie Bokke,73,2,4,,,,
92,-,Spooko,K'dliwumuntu (feat. Smart Manyora & Tsala),-,64,2,,,,
93,down,Makhadzi,Tshikwama,70,52,4,,,,
94,down,Jan Blohm,Liefde Maak,92,22,4,,,,
95,-,Fireboy DML,Gbas Gbos,-,95,1,,,,
96,up,Mr Eazi & Burna Boy,Miss You Bad,99,69,2,,,,
97,-,Rema,Bad Commando,-,97,1,,,,
98,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,20,2,,,,
99,down,Sino Msolo,Ndikhetha Lowa,90,40,3,,,,
100,down,Zonke Dikana,NdiliMpondo,82,24,3,,,,
