Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Joeboy,Alcohol,2,2,6,,,,
3,up,Wizkid,Essence,3,1,53,,,,
4,up,Burna Boy,Bank On It,5,1,64,,,,
5,down,Wizkid,Mood,4,4,10,,,,
6,up,Fireboy DML,Peru,6,5,15,,,,
7,up,LADIPOE & Buju,Feeling,7,3,25,,,,
8,up,Adekunle Gold & Davido,High,8,8,9,,,,
9,up,Timaya,Cold Outside (feat. Buju),13,6,3,,,,
10,down,Wizkid,Anoti,9,4,10,,,,
11,up,Buju,Outside,11,10,24,,,,
12,up,Olamide,Infinity (feat. Omah Lay),15,5,56,,,,
13,up,Burna Boy,23,16,1,64,,,,
14,down,Burna Boy,Want It All (feat. Polo G),12,6,5,,,,
15,down,Jan Blohm,Word Wakker,14,1,104,,,,
16,down,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",10,4,9,,,,
17,up,Davido,Jowo,20,2,51,,,,
18,up,Omah Lay,Godly,19,5,50,,,,
19,down,Burna Boy,Real Life (feat. Stormzy),17,3,64,,,,
20,down,Rema,Soundgasm,18,4,21,,,,
21,up,Wizkid,Ginger (feat. Burna Boy),21,1,53,,,,
22,up,Sunset Sweatshop,Coming Along,23,2,104,,,,
23,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",25,3,53,,,,
24,up,Olamide,Loading (feat. Bad Boy Timz),26,3,56,,,,
25,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,27,9,52,,,,
26,down,Burna Boy,Question (feat. Don Jazzy),24,8,10,,,,
27,up,Zonke Dikana,Uyandithanda,28,3,104,,,,
28,up,Wizkid,True Love,34,6,53,,,,
29,up,The Spirituals,Wade In the Water (Live),31,28,12,,,,
30,up,Kususa & Argento Dust,Abantu Bakho (feat. NaakMusiQ & Zahara),43,30,2,,,,
31,down,Wizkid,Steady,22,6,10,,,,
32,up,Olamide,Rock,35,10,25,,,,
33,up,Herman Kleinhans,Dankie,45,9,28,,,,
34,up,Wizkid,Sweet One,37,10,53,,,,
35,down,Dai Verse,Cocaine,29,23,13,,,,
36,down,Wizkid,Longtime (feat. Skepta),30,2,53,,,,
37,up,Wizkid,Reckless,39,5,53,,,,
38,-,AV,Confession,-,29,1,,,,
39,down,Joeboy,Baby,33,10,104,,,,
40,down,Wizkid,No Stress,32,2,59,,,,
41,down,Wizkid,Piece of Me (feat. Ella Mai),38,9,53,,,,
42,up,Wizkid,Gyrate,47,12,53,,,,
43,-,Reekado Banks,Ozumba Mbadiwe,-,20,1,,,,
44,down,Nobuhle & Sun-El Musician,Sawubona,40,11,10,,,,
45,up,Runtown,Mad over You,67,38,26,,,,
46,up,Burna Boy,Way Too Big,50,3,64,,,,
47,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,56,21,56,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,41,4,104,,,,
49,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,2,3,,,,
50,-,Burna Boy,Time Flies (feat. Sauti Sol),-,5,61,,,,
51,up,Basketmouth & Buju,Your Body,57,37,7,,,,
52,down,Wizkid,Mighty Wine,36,7,53,,,,
53,down,Joeboy,Show Me,48,19,37,,,,
54,up,Davido,La La (feat. Ckay),55,27,47,,,,
55,down,Wizkid,Roma (feat. Terri),44,11,53,,,,
56,up,Zonke Dikana,Intliziyo,61,8,104,,,,
57,-,Jan Blohm,Groen Trui,-,7,99,,,,
58,down,Simi,Woman,46,46,3,,,,
59,up,Sliqe,Intentions (feat. Blxckie),64,18,6,,,,
60,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],52,13,9,,,,
61,up,Julanie J,Bitter,75,61,2,,,,
62,up,AV,Big Thug Boys,66,28,17,,,,
63,up,Zlatan,Ale Yi,63,49,3,,,,
64,down,Omah Lay,Lo Lo,60,6,73,,,,
65,up,Wouter van de Venter,As Die Hieppies Begin Dans,69,20,91,,,,
66,down,Mr Eazi,Leg Over,62,7,104,,,,
67,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),49,20,38,,,,
68,down,Rema,Dumebi,58,7,93,,,,
69,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,5,60,,,,
70,-,Burna Boy,Wettin Dey Sup,-,11,52,,,,
71,-,Davido,The Best (feat. Mayorkun),-,20,43,,,,
72,-,Blaqbonez,Fendi (feat.  Joeboy),-,43,12,,,,
73,down,Wizkid,Grace,51,13,53,,,,
74,down,Cheque,Dangerous (feat. Ayra Starr),59,31,5,,,,
75,-,Burna Boy,Wonderful,-,11,41,,,,
76,-,Ayra Starr,Away,-,26,31,,,,
77,-,Teni & Pheelz,MOSLADO (Pheelz Remix),-,67,2,,,,
78,up,Dangbana Republik & Bella Shmurda,Party Next Door,83,46,11,,,,
79,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,2,57,,,,
80,up,Fireboy DML,Tattoo,86,17,20,,,,
81,down,Flavour,Levels,71,71,2,,,,
82,down,Omah Lay,Damn (feat. 6LACK),42,28,29,,,,
83,-,Makhadzi,Tshikwama,-,52,22,,,,
84,up,Rema,Woman,100,2,67,,,,
85,-,Prettyboy D-O & Davido,Like Me,-,85,1,,,,
86,-,Zonke Dikana,NdiliMpondo,-,24,79,,,,
87,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,43,27,,,,
88,-,Jaido P,Mama Mia (feat. Joeboy),-,72,2,,,,
89,-,Deborah,Uma Kungenxa,-,56,2,,,,
90,down,Burna Boy,Kilometre,72,5,26,,,,
91,-,Fireboy DML,Spell (feat. Wande Coal),-,27,18,,,,
92,down,Davido,Holy Ground (feat. Nicki Minaj),84,8,49,,,,
93,-,Leomile,Bana ba Khoale (feat. Maleh),-,90,2,,,,
94,-,KHOISAN,Mpoledise,-,43,7,,,,
95,-,Simoné Roets,Dans In Die Donker,-,33,6,,,,
96,-,Burna Boy,Alarm Clock,-,6,45,,,,
97,-,Jimmy Dludlu,Point of View,-,63,2,,,,
98,up,CKay,Felony,98,46,37,,,,
99,-,Amadodana Ase Wesile,O Le Fika Laka,-,42,14,,,,
100,down,Donna Taggart,Jealous of the Angels,96,45,21,,,,
