Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,45,,,,
2,up,Burna Boy,Bank On It,2,1,56,,,,
3,up,LADIPOE & Buju,Feeling,3,3,17,,,,
4,up,Wizkid,Anoti,33,4,2,,,,
5,up,Wizkid,Mood,38,4,2,,,,
6,up,Wizkid,Steady,46,6,2,,,,
7,down,Wizkid,Ginger (feat. Burna Boy),5,1,45,,,,
8,up,Burna Boy,Question (feat. Don Jazzy),16,8,2,,,,
9,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",7,3,45,,,,
10,up,Fireboy DML,Peru,10,5,7,,,,
11,up,Nobuhle & Sun-El Musician,Sawubona,51,11,2,,,,
12,down,Olamide,Infinity (feat. Omah Lay),8,5,48,,,,
13,down,Rema,Soundgasm,6,4,13,,,,
14,down,Burna Boy,23,4,1,56,,,,
15,down,Davido,Jowo,9,2,43,,,,
16,down,Burna Boy,Real Life (feat. Stormzy),11,3,56,,,,
17,down,Jan Blohm,Word Wakker,15,1,96,,,,
18,down,Omah Lay,Godly,13,5,42,,,,
19,down,Buju,Outside,12,10,16,,,,
20,down,Wizkid,No Stress,14,2,51,,,,
21,down,Olamide,Loading (feat. Bad Boy Timz),17,3,48,,,,
22,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,19,9,44,,,,
23,down,Wizkid,Reckless,22,5,45,,,,
24,up,Wizkid,Piece of Me (feat. Ella Mai),24,9,45,,,,
25,up,Wizkid,Longtime (feat. Skepta),25,2,45,,,,
26,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],79,1,2,,,,
27,down,Sunset Sweatshop,Coming Along,20,2,96,,,,
28,up,Wizkid,Sweet One,32,10,45,,,,
29,down,Herman Kleinhans,Dankie,26,9,20,,,,
30,down,Wizkid,Mighty Wine,23,7,45,,,,
31,down,Zonke Dikana,Uyandithanda,30,3,96,,,,
32,down,Wizkid,True Love,21,6,45,,,,
33,down,Olamide,Rock,18,10,17,,,,
34,down,Wizkid,Gyrate,31,12,45,,,,
35,up,Wizkid,Roma (feat. Terri),40,11,45,,,,
36,-,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",-,4,1,,,,
37,up,Wizkid,Grace,37,13,45,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,4,96,,,,
39,up,Rema,Dumebi,50,7,86,,,,
40,down,Joeboy,Baby,27,10,96,,,,
41,down,AV,Big Thug Boys,28,28,9,,,,
42,up,The Spirituals,Wade In the Water (Live),47,28,4,,,,
43,down,Omah Lay,Damn (feat. 6LACK),36,28,22,,,,
44,up,Runtown,Mad over You,52,38,19,,,,
45,down,Burna Boy,Kilometre,39,5,19,,,,
46,down,Blaqbonez,Bling (feat. Amaarae & Buju),43,20,22,,,,
47,down,Burna Boy,Way Too Big,35,3,56,,,,
48,-,Adekunle Gold & Davido,High,-,8,1,,,,
49,up,Dai Verse,Cocaine,56,23,5,,,,
50,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),44,14,27,,,,
51,down,Burna Boy,Time Flies (feat. Sauti Sol),48,5,55,,,,
52,down,Mr Eazi,Leg Over,45,7,96,,,,
53,down,Omah Lay,Lo Lo,42,6,66,,,,
54,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,41,21,48,,,,
55,down,Joeboy,Show Me,49,19,29,,,,
56,up,Rema,Woman,59,2,60,,,,
57,up,Jan Blohm,Groen Trui,63,7,95,,,,
58,down,Burna Boy,Onyeka (Baby),54,7,56,,,,
59,-,Shimza,Fight to Love (feat. Maleh) [Radio Edit],-,49,1,,,,
60,down,Zonke Dikana,Intliziyo,55,8,96,,,,
61,up,Burna Boy,Monsters You Made (feat. Chris Martin),68,5,55,,,,
62,-,Master Dee,Iinyembezi (feat. Olothando),-,40,34,,,,
63,-,Bella Shmurda & Popcaan,So Cold,-,63,1,,,,
64,down,Davido,Holy Ground (feat. Nicki Minaj),53,8,43,,,,
65,up,Ayra Starr,Away,84,26,28,,,,
66,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),57,7,39,,,,
67,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),34,20,30,,,,
68,-,Burna Boy,Ye,-,55,25,,,,
69,up,Gerhard Steyn,Baby Tjoklits,74,23,87,,,,
70,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,70,59,10,,,,
71,-,Donna Taggart,Jealous of the Angels,-,45,15,,,,
72,-,Jaido P,Mama Mia (feat. Joeboy),-,72,1,,,,
73,-,Tekno,Enjoy,-,73,6,,,,
74,-,Ray Dylan,By Jou Voete Lê,-,19,16,,,,
75,-,Mizo Phyll & Muledane Hustler,Ziyoni,-,52,5,,,,
76,-,Jabu Hlongwane,Vuma Moya Wami,-,9,1,,,,
77,-,bw productions,Usagcwala Ngami (feat. T-Man),-,28,40,,,,
78,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,13,1,,,,
79,-,Juan Boucher,A.G.V Brandewyn,-,79,2,,,,
80,-,Juan Boucher,Trou,-,80,1,,,,
81,-,Johnny Clegg,King of Time,-,43,23,,,,
82,up,Jan Rhaap,Elmboog Na Bo,92,82,2,,,,
83,-,Ntando,Nono,-,12,64,,,,
84,up,Jah Prayzah,Dangerous,88,84,2,,,,
85,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,33,39,,,,
86,-,Trevor Malgas,Jesus Red My,-,74,2,,,,
87,-,Lebo Mathosa,Free,-,64,12,,,,
88,-,Juan Boucher,Lewenslustig,-,74,6,,,,
89,-,Jabu Khanyile & Bayete,Sponky Ponky,-,25,30,,,,
90,-,Zoë Modiga,Isegazini,-,13,17,,,,
91,-,Master Dee,Ang'nalutho (feat. Peace),-,40,25,,,,
92,-,Amadodana Ase Wesile,O Le Fika Laka,-,42,11,,,,
93,-,Mizzle,Sweet Escape,-,68,4,,,,
94,-,Blaqbonez,Fendi (feat.  Joeboy),-,43,8,,,,
95,-,Inga Hina,Grandma's Song,-,75,1,,,,
96,down,Joeboy,Better Thing,69,68,3,,,,
97,down,Jan Rhaap,Kom Loop,90,58,3,,,,
98,down,CKay,Felony,66,46,30,,,,
99,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,-,59,5,,,,
100,down,Davido,La La (feat. Ckay),58,27,42,,,,
