Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,30,,,,
2,up,Burna Boy,Bank On It,2,1,41,,,,
3,up,Davido,Jowo,3,2,28,,,,
4,up,Burna Boy,23,5,1,41,,,,
5,up,Omah Lay,Godly,6,5,27,,,,
6,down,Wizkid,Ginger (feat. Burna Boy),4,1,30,,,,
7,up,Olamide,Loading (feat. Bad Boy Timz),11,3,33,,,,
8,up,Jan Blohm,Word Wakker,9,1,81,,,,
9,down,Olamide,Infinity (feat. Omah Lay),7,5,33,,,,
10,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,3,30,,,,
11,down,Burna Boy,Real Life (feat. Stormzy),10,3,41,,,,
12,up,Burna Boy,Kilometre,12,5,4,,,,
13,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,14,9,29,,,,
14,down,Wizkid,No Stress,13,2,36,,,,
15,up,Wizkid,Piece of Me (feat. Ella Mai),17,9,30,,,,
16,up,Sunset Sweatshop,Coming Along,18,2,81,,,,
17,down,Wizkid,Longtime (feat. Skepta),16,2,30,,,,
18,down,Wizkid,True Love,15,6,30,,,,
19,up,LADIPOE & Buju,Feeling,44,3,2,,,,
20,up,Blaqbonez,Bling (feat. Amaarae & Buju),20,20,7,,,,
21,up,Zonke Dikana,Uyandithanda,22,3,81,,,,
22,up,Olamide,Rock,67,10,2,,,,
23,up,Sweet Medicine,I Love the Night,47,23,34,,,,
24,up,Burna Boy,Way Too Big,32,3,41,,,,
25,up,Burna Boy,Time Flies (feat. Sauti Sol),43,5,41,,,,
26,up,Davido,Holy Ground (feat. Nicki Minaj),35,8,28,,,,
27,down,Omah Lay,Damn (feat. 6LACK),25,13,29,,,,
28,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),27,7,24,,,,
29,down,Burna Boy,Onyeka (Baby),26,7,41,,,,
30,down,Wizkid,Reckless,21,5,30,,,,
31,down,Wizkid,Gyrate,30,12,30,,,,
32,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),29,20,15,,,,
33,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,39,21,33,,,,
34,down,Wizkid,Mighty Wine,23,7,30,,,,
35,down,Joeboy,Baby,24,10,81,,,,
36,up,Burna Boy,Monsters You Made (feat. Chris Martin),53,5,41,,,,
37,down,Wizkid,Grace,36,13,30,,,,
38,up,Davido,La La (feat. Ckay),41,27,28,,,,
39,-,Zu.,Believe (feat. Msaki & Stakev),-,39,1,,,,
40,up,Yonderling,West Window,52,18,39,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,4,81,,,,
42,down,Wizkid,Roma (feat. Terri),33,11,30,,,,
43,up,Busiswa,Makazi (feat. Mr JazziQ),45,28,30,,,,
44,up,Jan Blohm,Groen Trui,58,7,81,,,,
45,-,Omah Lay,Damn (feat. 6LACK),-,28,12,,,,
46,up,Laycon,Verified (feat. Mayorkun),59,44,4,,,,
47,up,Davido,The Best (feat. Mayorkun),48,20,28,,,,
48,down,Joeboy,Focus,42,23,16,,,,
49,down,Omah Lay,Lo Lo,28,6,51,,,,
50,down,Shimza & Darque,Kethiwe (feat. Sino Msolo) [Edit],19,12,4,,,,
51,down,Joeboy & Kwesi Arthur,Door,40,40,5,,,,
52,down,Wizkid,Sweet One,31,10,30,,,,
53,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,33,31,,,,
54,down,Zonke Dikana,Intliziyo,49,8,81,,,,
55,-,Gerhard Steyn,Baby Tjoklits,-,23,79,,,,
56,up,Omah Lay,Confession,73,42,20,,,,
57,up,CKay,Felony,57,46,17,,,,
58,up,Ray Dylan,By Jou Voete Lê,60,19,5,,,,
59,down,Ayra Starr,Away,37,26,17,,,,
60,down,Herman Kleinhans,Dankie,51,9,5,,,,
61,-,Blaqbonez,Fendi (feat.  Joeboy),-,43,3,,,,
62,-,DJ SK,Lizalise (feat. Minollar),-,59,13,,,,
63,-,Jimmy Dludlu,Point of View,-,63,1,,,,
64,up,Zaan Sonnekus,Ek Kan Net Bid,85,60,2,,,,
65,down,Brenda Fassie,Weekend Special,55,19,76,,,,
66,down,Runtown,Mad over You,56,38,4,,,,
67,-,Timaya,Don Dada,-,67,1,,,,
68,-,Runtown,Mama Told Me (feat. Made Kuti),-,68,1,,,,
69,-,Buju,Outside,-,10,1,,,,
70,down,Mr Eazi,Leg Over,34,7,81,,,,
71,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,-,59,2,,,,
72,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],61,2,41,,,,
73,-,Ntsika,Awundiva (feat. Vusi Nova),-,37,42,,,,
74,down,Rema,Woman,64,2,46,,,,
75,-,Jah Prayzah,Chikomo,-,75,1,,,,
76,-,Burna Boy,Alarm Clock,-,6,35,,,,
77,-,Ice Prince,KOLO (feat. Oxlade),-,50,3,,,,
78,down,Wouter van de Venter,As Die Hieppies Begin Dans,62,20,74,,,,
79,-,Juan Boucher,A.G.V Brandewyn,-,79,1,,,,
80,down,Khadja Nin,Wale Watu,70,43,26,,,,
81,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,49,1,,,,
82,up,Davido,FEM,96,25,20,,,,
83,-,aKING,You and I,-,62,3,,,,
84,-,Mr Eazi & Burna Boy,Miss You Bad,-,69,16,,,,
85,down,Joeboy,Show Me,50,19,14,,,,
86,-,Laycon,Bam Bam,-,86,1,,,,
87,-,Fireboy DML,Spell (feat. Wande Coal),-,27,17,,,,
88,-,Zoë Modiga,UMDALI,-,1,37,,,,
89,-,Laycon,All over Me,-,80,2,,,,
90,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),87,13,32,,,,
91,-,Zonke Dikana,Ndiyak'thembisa,-,38,42,,,,
92,-,Kabelo,For As Long Ngisaphefumula,-,41,14,,,,
93,-,Makhafula Vilakazi,Ulele (feat. Band Ka Ntsikelelo),-,93,1,,,,
94,-,Onesimus,Here with Me,-,60,3,,,,
95,down,Burna Boy,Wettin Dey Sup,54,11,40,,,,
96,-,Juan Boucher,Gewigloos,-,71,2,,,,
97,down,Jan Rhaap,Maak Jou Maak(E),71,54,13,,,,
98,-,Juls,Chance (feat. Tay Iwar & Projexx),-,98,1,,,,
99,down,Jabu Khanyile & Bayete,Sponky Ponky,92,25,27,,,,
100,down,Burna Boy,Bebo,77,7,39,,,,
