Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,12,,,,
2,up,Burna Boy,On the Low,2,2,12,,,,
3,up,Burna Boy,Anybody,3,3,12,,,,
4,up,Burna Boy,Gum Body (feat. Jorja Smith),4,4,12,,,,
5,up,Claudio x Kenza,Shiya Phansi (feat. S-Tone),55,5,2,,,,
6,down,Amanda Black,Hamba,5,1,12,,,,
7,down,Burna Boy,Dangote,6,6,12,,,,
8,down,Sunset Sweatshop,Coming Along,7,2,12,,,,
9,up,Jan Blohm,Word Wakker,9,1,12,,,,
10,down,Burna Boy,Pull Up,8,8,12,,,,
11,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),10,4,12,,,,
12,down,Amanda Black,Afrika (feat. Adekunle Gold),11,5,12,,,,
13,up,Fireboy DML,Vibration,14,3,9,,,,
14,down,Amanda Black,Ndizele Wena,13,6,12,,,,
15,down,Burna Boy,African Giant,12,12,12,,,,
16,down,Burna Boy,Omo,15,14,12,,,,
17,down,Amanda Black,Bayile,16,9,12,,,,
18,down,Burna Boy,Wetin Man Go Do,17,17,12,,,,
19,up,Burna Boy,Gbona,20,15,12,,,,
20,down,Burna Boy,Killin Dem (feat. Zlatan),18,18,12,,,,
21,up,Burna Boy,Collateral Damage,22,17,12,,,,
22,up,Burna Boy,Secret (feat. Jeremih & Serani),24,11,12,,,,
23,down,Amanda Black,Khumbula (feat. Ami Faku),21,13,12,,,,
24,down,Amanda Black,Mmangwane,19,8,12,,,,
25,down,Ntando,Nono,23,12,12,,,,
26,up,Joeboy,Baby,26,10,12,,,,
27,up,Makhadzi,Riya Venda (feat. DJ Tira),31,19,12,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,4,12,,,,
29,up,Makhadzi,Mphemphe (feat. Janisto & CK),41,16,11,,,,
30,down,Amanda Black,Famous,25,12,12,,,,
31,down,Amanda Black,Baninzi,28,11,12,,,,
32,down,Burna Boy,Money Play,29,11,5,,,,
33,down,Ntencane,Wawuthembeni,30,4,11,,,,
34,down,Joeboy & Mayorkun,Don't Call Me Back,32,28,12,,,,
35,down,Amanda Black,Power,33,19,12,,,,
36,down,Zonke Dikana,Uyandithanda,35,3,12,,,,
37,down,Amanda Black,Love Again,34,15,12,,,,
38,up,Vusi Nova,Ndikuthandile,39,19,12,,,,
39,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",36,29,12,,,,
40,down,Burna Boy,Another Story (feat. M.anifest),38,30,12,,,,
41,up,Jan Blohm,Groen Trui,43,7,12,,,,
42,up,Joeboy,Beginning,42,36,12,,,,
43,down,Zonke Dikana,Intliziyo,37,8,12,,,,
44,up,Sino Msolo,Angsakwazi Ukulala,48,19,12,,,,
45,up,Rema,Dumebi,45,7,12,,,,
46,down,Burna Boy,Destiny,44,31,12,,,,
47,up,Burna Boy,This Side (feat. YG),47,34,12,,,,
48,up,Fireboy DML,Scatter,51,42,8,,,,
49,up,Mr Eazi,Leg Over,57,7,12,,,,
50,up,Gerhard Steyn,Baby Tjoklits,67,23,12,,,,
51,down,Burna Boy,Spiritual,49,42,12,,,,
52,down,Rema,Lady,46,37,12,,,,
53,down,Makhadzi,Mapholisa,50,40,12,,,,
54,down,Burna Boy,Show & Tell (feat. Future),53,33,12,,,,
55,down,Amanda Black,Intro (feat. Kush Mahleka),40,16,12,,,,
56,up,Amanda Black,Phambili,62,22,12,,,,
57,down,Teni,Billionaire,52,51,12,,,,
58,up,Larry Gaaga,Low (feat. Wizkid),61,50,11,,,,
59,up,Amanda Black,High Interlude,60,20,12,,,,
60,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),54,19,8,,,,
61,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),68,45,12,,,,
62,down,Fireboy DML,King,58,46,7,,,,
63,up,Jan Blohm,Liefde Maak,64,22,12,,,,
64,up,Makhadzi,Matorokisi,65,24,12,,,,
65,down,Mr Eazi & Tyga,Tony Montana,59,18,10,,,,
66,up,Fireboy DML,Like I Do,74,21,5,,,,
67,down,Mayorkun,Up to Something,56,49,12,,,,
68,up,Burna Boy,Blak Ryno (Skit),69,49,11,,,,
69,up,Amanda Black,Ndilinde,72,26,12,,,,
70,up,Wouter van de Venter,As Die Hieppies Begin Dans,79,20,8,,,,
71,up,Ntsika,Awundiva (feat. Vusi Nova),83,37,10,,,,
72,down,Makhadzi,Munna (feat. Maxy & Master KG),70,38,12,,,,
73,up,Joeboy,All For You,81,59,11,,,,
74,up,Burna Boy,Rock Your Body,91,53,9,,,,
75,down,Burna Boy,Pree Me,63,37,10,,,,
76,down,Khuzani,Isilingo,66,33,7,,,,
77,up,Benjamin Dube,Ngiyakuthanda,80,28,12,,,,
78,down,Niniola,Maradona,71,39,11,,,,
79,-,Sino Msolo,Intombi Yami,-,70,7,,,,
80,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,77,44,7,,,,
81,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],75,39,12,,,,
82,up,Brenda Fassie,Weekend Special,84,19,11,,,,
83,down,Amanda Black,Ndilinde Prelude,73,31,12,,,,
84,down,Makhadzi,Madabadaba (feat. Mizo Phyll),82,55,12,,,,
85,up,Makhadzi,Tshikwama,89,52,11,,,,
86,down,Frikkie En Die Dolfyne,Visgat,85,54,5,,,,
87,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,27,3,,,,
88,up,Msaki,Iimfama Ziyabona,100,30,9,,,,
89,up,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),99,44,12,,,,
90,up,Khuzani,Sengingangawe,90,61,4,,,,
91,up,Jusca X Plee,Empa nna (feat. Zing Master & Mabozza),92,59,8,,,,
92,-,Fireboy DML,Need You,-,60,3,,,,
93,-,Vusi Nova,Thandiwe,-,70,3,,,,
94,-,Zlatan & Burna Boy,Killin Dem,-,94,1,,,,
95,up,Sino Msolo,Vuma,97,32,10,,,,
96,down,Johnny Clegg,King of Time,94,43,5,,,,
97,down,Anatii,EHLATINI,87,34,8,,,,
98,down,Zonke Dikana,NdiliMpondo,78,24,11,,,,
99,-,Fireboy DML,What If I Say,-,70,2,,,,
100,down,Khuzani,Ugcwensa neBhova,76,45,6,,,,
