Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,4,1,3,,,,
2,down,Wizkid,Ginger (feat. Burna Boy),1,1,3,,,,
3,up,Wizkid,No Stress,3,2,9,,,,
4,down,Wizkid,Longtime (feat. Skepta),2,2,3,,,,
5,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",6,3,3,,,,
6,up,Wizkid,True Love,8,6,3,,,,
7,down,Wizkid,Reckless,5,5,3,,,,
8,down,Wizkid,Mighty Wine,7,7,3,,,,
9,up,Wizkid,Piece of Me (feat. Ella Mai),9,9,3,,,,
10,up,Wizkid,Sweet One,10,10,3,,,,
11,up,Wizkid,Roma (feat. Terri),11,11,3,,,,
12,up,Wizkid,Gyrate,12,12,3,,,,
13,up,Omah Lay,Damn (feat. 6LACK),58,13,2,,,,
14,down,Wizkid,Grace,13,13,3,,,,
15,up,Burna Boy,Bank On It,15,1,14,,,,
16,down,Burna Boy,23,14,1,14,,,,
17,down,Burna Boy,Real Life (feat. Stormzy),16,3,14,,,,
18,up,Olamide,Infinity (feat. Omah Lay),18,5,6,,,,
19,up,Joeboy,Baby,38,10,54,,,,
20,up,Jan Blohm,Word Wakker,20,1,54,,,,
21,down,Burna Boy,Way Too Big,19,3,14,,,,
22,-,Davido,So Crazy (feat. Lil Baby),-,21,1,,,,
23,down,Sunset Sweatshop,Coming Along,21,2,54,,,,
24,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,31,21,6,,,,
25,down,Burna Boy,Time Flies (feat. Sauti Sol),22,5,14,,,,
26,up,Omah Lay,Lo Lo,26,6,24,,,,
27,down,Rema,Woman,25,2,20,,,,
28,down,Burna Boy,Onyeka (Baby),24,7,14,,,,
29,down,Joeboy,Lonely,27,11,6,,,,
30,down,Burna Boy,Monsters You Made (feat. Chris Martin),23,5,14,,,,
31,down,Burna Boy,Wettin Dey Sup,28,11,14,,,,
32,up,Cheque,Zoom,33,15,10,,,,
33,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],29,2,14,,,,
34,down,Burna Boy,Bebo,32,7,14,,,,
35,up,Mr Eazi,Leg Over,41,7,54,,,,
36,down,Burna Boy,No Fit Vex,34,12,14,,,,
37,down,Zonke Dikana,Uyandithanda,30,3,54,,,,
38,down,Burna Boy,20 10 20,17,17,3,,,,
39,down,Burna Boy,Alarm Clock,36,6,14,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,4,54,,,,
41,-,Davido,Holy Ground (feat. Nicki Minaj),-,8,1,,,,
42,up,Burna Boy,Comma,42,15,14,,,,
43,up,Olamide,Loading (feat. Bad Boy Timz),56,3,6,,,,
44,-,Davido,FEM,-,25,1,,,,
45,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),43,43,3,,,,
46,down,Burna Boy,Wonderful,37,11,14,,,,
47,down,Busiswa,Makazi (feat. Mr JazziQ),35,28,3,,,,
48,up,Oxlade,DKT,61,32,11,,,,
49,down,bw productions,Usagcwala Ngami (feat. T-Man),44,28,18,,,,
50,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,14,1,,,,
51,down,Fireboy DML,Tattoo,47,17,14,,,,
52,down,Sweet Medicine,I Love the Night,50,23,10,,,,
53,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),40,13,14,,,,
54,down,David Arkenstone,Native Dreams,49,21,13,,,,
55,down,Omah Lay,You,52,16,25,,,,
56,up,Bad Boy Timz,Have Fun,90,56,2,,,,
57,down,Jan Blohm,Groen Trui,54,7,54,,,,
58,down,Zonke Dikana,Intliziyo,45,8,54,,,,
59,-,Davido,Jowo,-,2,1,,,,
60,down,Ms Level,Vele Ng'yamthanda,55,46,8,,,,
61,down,Fireboy DML,Champ (feat. D Smoke),53,22,13,,,,
62,-,Davido,Heaven,-,26,1,,,,
63,-,Davido,The Best (feat. Mayorkun),-,20,1,,,,
64,down,Jamopyper,If No Be You (feat. Mayorkun),51,26,12,,,,
65,-,Davido,Something Fishy,-,24,1,,,,
66,down,Omah Lay,Ye Ye Ye,60,31,21,,,,
67,-,Davido,Tanana,-,28,1,,,,
68,-,Davido,Very Special,-,30,1,,,,
69,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,59,7,41,,,,
70,-,Davido,Sunlight,-,35,1,,,,
71,-,Davido,I Got a Friend,-,36,1,,,,
72,-,Davido,Mebe (feat. Mugeez),-,37,1,,,,
73,-,Davido,La La (feat. Ckay),-,27,1,,,,
74,down,Rema,Dumebi,48,7,54,,,,
75,-,Davido,Birthday Cake (feat. Nas & Hitboy),-,44,1,,,,
76,down,Brenda Fassie,Weekend Special,46,19,53,,,,
77,-,Davido,Fade,-,46,1,,,,
78,-,Davido,On My Way,-,51,1,,,,
79,-,Una Rams,Shy,-,11,3,,,,
80,down,Olamide,Triumphant (feat. Bella Shmurda),70,44,6,,,,
81,down,Fireboy DML,Spell (feat. Wande Coal),76,27,12,,,,
82,down,Burna Boy,Ye,74,55,8,,,,
83,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,66,7,43,,,,
84,down,Yonderling,West Window,62,18,19,,,,
85,down,Makhadzi,Riya Venda (feat. DJ Tira),73,19,54,,,,
86,-,Barry Jhay,Muje,-,86,1,,,,
87,down,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),71,1,23,,,,
88,down,Gerhard Steyn,Baby Tjoklits,79,23,54,,,,
89,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,89,1,,,,
90,down,Master Dee,Ang'nalutho (feat. Peace),65,40,8,,,,
91,down,Omah Lay,Bad Influence,63,12,22,,,,
92,-,Zonke Dikana,NdiliMpondo,-,24,51,,,,
93,down,Ntando,Nono,68,12,54,,,,
94,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",64,28,12,,,,
95,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,57,9,2,,,,
96,down,Wouter van de Venter,As Die Hieppies Begin Dans,72,20,49,,,,
97,-,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),-,97,1,,,,
98,-,Melvitto & Gabzy,Come Over,-,56,2,,,,
99,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),67,33,8,,,,
100,down,Fireboy DML,Jealous,69,48,8,,,,
