Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,4,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,4,,,,
3,up,Wizkid,No Stress,3,2,10,,,,
4,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",5,3,4,,,,
5,down,Wizkid,Longtime (feat. Skepta),4,2,4,,,,
6,up,Wizkid,True Love,6,6,4,,,,
7,up,Wizkid,Reckless,7,5,4,,,,
8,up,Davido,Holy Ground (feat. Nicki Minaj),41,8,2,,,,
9,down,Wizkid,Mighty Wine,8,7,4,,,,
10,down,Wizkid,Piece of Me (feat. Ella Mai),9,9,4,,,,
11,down,Wizkid,Sweet One,10,10,4,,,,
12,down,Wizkid,Roma (feat. Terri),11,11,4,,,,
13,down,Wizkid,Gyrate,12,12,4,,,,
14,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),50,14,2,,,,
15,up,Davido,Jowo,59,2,2,,,,
16,down,Wizkid,Grace,14,13,4,,,,
17,up,Joeboy,Baby,19,10,55,,,,
18,down,Burna Boy,Bank On It,15,1,15,,,,
19,down,Burna Boy,23,16,1,15,,,,
20,up,Davido,The Best (feat. Mayorkun),63,20,2,,,,
21,up,Davido,So Crazy (feat. Lil Baby),22,21,2,,,,
22,down,Burna Boy,Real Life (feat. Stormzy),17,3,15,,,,
23,down,Olamide,Infinity (feat. Omah Lay),18,5,7,,,,
24,up,Davido,Something Fishy,65,24,2,,,,
25,up,Davido,FEM,44,25,2,,,,
26,up,Davido,Heaven,62,26,2,,,,
27,down,Omah Lay,Damn (feat. 6LACK),13,13,3,,,,
28,up,Davido,Tanana,67,28,2,,,,
29,down,Jan Blohm,Word Wakker,20,1,55,,,,
30,up,Davido,Very Special,68,30,2,,,,
31,down,Burna Boy,Way Too Big,21,3,15,,,,
32,up,Davido,La La (feat. Ckay),73,27,2,,,,
33,down,Sunset Sweatshop,Coming Along,23,2,55,,,,
34,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,24,21,7,,,,
35,up,Davido,Sunlight,70,35,2,,,,
36,up,Davido,I Got a Friend,71,36,2,,,,
37,up,Davido,Mebe (feat. Mugeez),72,37,2,,,,
38,up,Olamide,Loading (feat. Bad Boy Timz),43,3,7,,,,
39,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,95,9,3,,,,
40,down,Burna Boy,Time Flies (feat. Sauti Sol),25,5,15,,,,
41,up,Busiswa,Makazi (feat. Mr JazziQ),47,28,4,,,,
42,down,Rema,Woman,27,2,21,,,,
43,down,Omah Lay,Lo Lo,26,6,25,,,,
44,up,Davido,Birthday Cake (feat. Nas & Hitboy),75,44,2,,,,
45,down,Burna Boy,Onyeka (Baby),28,7,15,,,,
46,up,Davido,Fade,77,46,2,,,,
47,down,Zonke Dikana,Uyandithanda,37,3,55,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,4,55,,,,
49,down,Mr Eazi,Leg Over,35,7,55,,,,
50,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],33,2,15,,,,
51,up,Davido,On My Way,78,51,2,,,,
52,down,Burna Boy,Monsters You Made (feat. Chris Martin),30,5,15,,,,
53,down,Burna Boy,No Fit Vex,36,12,15,,,,
54,down,Cheque,Zoom,32,15,11,,,,
55,down,Burna Boy,Bebo,34,7,15,,,,
56,-,Busiswa,"Dash iKhona (feat. Dj Maphorisa, Kabza De Small, Vyno Miller & Mas Musiq)",-,19,1,,,,
57,down,Burna Boy,Wettin Dey Sup,31,11,15,,,,
58,down,Burna Boy,Wonderful,46,11,15,,,,
59,-,Omah Lay,Godly,-,5,1,,,,
60,down,Burna Boy,Alarm Clock,39,6,15,,,,
61,down,Oxlade,DKT,48,32,12,,,,
62,-,Busiswa,Love Song (feat. Dunnie),-,61,1,,,,
63,down,Burna Boy,20 10 20,38,17,4,,,,
64,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),53,13,15,,,,
65,down,Jan Blohm,Groen Trui,57,7,55,,,,
66,down,David Arkenstone,Native Dreams,54,21,14,,,,
67,down,Burna Boy,Comma,42,15,15,,,,
68,down,Sweet Medicine,I Love the Night,52,23,11,,,,
69,-,Omah Lay,Can't Relate,-,34,1,,,,
70,-,Omah Lay,My Bebe,-,39,1,,,,
71,-,Omah Lay,Confession,-,42,1,,,,
72,down,Joeboy,Lonely,29,11,7,,,,
73,-,Busiswa,Lucky Star (feat. Dj Tunez & D3an),-,73,1,,,,
74,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),45,43,4,,,,
75,-,Busiswa,Dololo,-,75,1,,,,
76,-,Busiswa,Ndim uHaHaHa,-,76,1,,,,
77,down,bw productions,Usagcwala Ngami (feat. T-Man),49,28,19,,,,
78,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,69,7,42,,,,
79,-,DJ DEE,Killings,-,79,1,,,,
80,-,Busiswa,SBWL (feat. Kamo Mphela),-,79,1,,,,
81,-,Busiswa,Bonnie & Clyde (feat. Suzy Eises & Mr JazziQ),-,81,1,,,,
82,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),99,33,9,,,,
83,-,Busiswa,"Sel'Amanzi (feat. Pex Africah, Xelimpilo & Oskido)",-,83,1,,,,
84,down,Rema,Dumebi,74,7,55,,,,
85,down,Omah Lay,You,55,16,26,,,,
86,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,83,7,44,,,,
87,down,Yonderling,West Window,84,18,20,,,,
88,up,Gerhard Steyn,Baby Tjoklits,88,23,55,,,,
89,up,Master Dee,Ang'nalutho (feat. Peace),90,40,9,,,,
90,-,Vusi Nova,Nomathemba,-,1,26,,,,
91,down,Zonke Dikana,Intliziyo,58,8,55,,,,
92,down,Brenda Fassie,Weekend Special,76,19,54,,,,
93,-,Fireboy DML,King,-,46,33,,,,
94,down,Fireboy DML,Tattoo,51,17,15,,,,
95,-,Juan Boucher,Lewenslustig,-,74,1,,,,
96,down,Jamopyper,If No Be You (feat. Mayorkun),64,26,13,,,,
97,-,Juan Boucher,Gewigloos,-,71,1,,,,
98,down,Wouter van de Venter,As Die Hieppies Begin Dans,96,20,50,,,,
99,-,Superstar Ace,Maria,-,99,1,,,,
100,down,Olamide,Triumphant (feat. Bella Shmurda),80,44,7,,,,
