Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,7,,,,
2,up,Burna Boy,On the Low,2,2,7,,,,
3,up,Burna Boy,Anybody,3,3,7,,,,
4,up,Amanda Black,Hamba,4,1,7,,,,
5,up,Burna Boy,Gum Body (feat. Jorja Smith),5,4,7,,,,
6,up,Jan Blohm,Word Wakker,10,1,7,,,,
7,up,Sunset Sweatshop,Coming Along,9,2,7,,,,
8,down,Burna Boy,Dangote,7,6,7,,,,
9,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),6,4,7,,,,
10,up,Burna Boy,Pull Up,11,8,7,,,,
11,down,Amanda Black,Afrika (feat. Adekunle Gold),8,5,7,,,,
12,up,Ntencane,Wawuthembeni,83,4,6,,,,
13,down,Amanda Black,Ndizele Wena,12,6,7,,,,
14,up,Burna Boy,African Giant,14,12,7,,,,
15,down,Amanda Black,Bayile,13,9,7,,,,
16,up,Ntando,Nono,19,12,7,,,,
17,down,Burna Boy,Omo,16,14,7,,,,
18,down,Amanda Black,Mmangwane,15,8,7,,,,
19,up,Burna Boy,Wetin Man Go Do,20,17,7,,,,
20,down,Amanda Black,Khumbula (feat. Ami Faku),17,13,7,,,,
21,down,Amanda Black,Baninzi,18,11,7,,,,
22,down,Burna Boy,Gbona,21,15,7,,,,
23,up,Burna Boy,Killin Dem (feat. Zlatan),23,18,7,,,,
24,down,Amanda Black,Famous,22,12,7,,,,
25,down,Burna Boy,Secret (feat. Jeremih & Serani),24,11,7,,,,
26,down,Burna Boy,Collateral Damage,25,17,7,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,4,7,,,,
28,up,Sino Msolo,Angsakwazi Ukulala,28,19,7,,,,
29,up,Makhadzi,Riya Venda (feat. DJ Tira),39,19,7,,,,
30,down,Amanda Black,Intro (feat. Kush Mahleka),26,16,7,,,,
31,down,Amanda Black,Power,30,19,7,,,,
32,down,Amanda Black,Love Again,27,15,7,,,,
33,up,Khuzani,Isilingo,41,33,2,,,,
34,down,Joeboy,Baby,29,10,7,,,,
35,up,Vusi Nova,Ndikuthandile,38,19,7,,,,
36,down,Amanda Black,High Interlude,32,20,7,,,,
37,up,Sino Msolo,Vuma,57,32,6,,,,
38,down,Jan Blohm,Groen Trui,36,7,7,,,,
39,up,Amanda Black,Ndilinde,42,26,7,,,,
40,up,Makhadzi,Matorokisi,64,24,7,,,,
41,down,Amanda Black,Phambili,40,22,7,,,,
42,up,Zonke Dikana,Intliziyo,51,8,7,,,,
43,-,Ntencane,Iphunga Lendoda Yami,-,43,2,,,,
44,up,Zonke Dikana,Uyandithanda,48,3,7,,,,
45,up,Khuzani,Ugcwensa neBhova,58,45,2,,,,
46,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],59,39,7,,,,
47,up,Joeboy & Mayorkun,Don't Call Me Back,52,28,7,,,,
48,up,Fireboy DML,Vibration,76,3,4,,,,
49,up,Makhadzi,Munna (feat. Maxy & Master KG),66,38,7,,,,
50,down,Burna Boy,Show & Tell (feat. Future),33,33,7,,,,
51,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),55,45,7,,,,
52,up,Khuzani,Inhloko Nes'xhanti,61,52,2,,,,
53,down,Joeboy,Beginning,44,36,7,,,,
54,up,Gerhard Steyn,Baby Tjoklits,62,23,7,,,,
55,down,Amanda Black,Ndilinde Prelude,43,31,7,,,,
56,down,Burna Boy,Another Story (feat. M.anifest),35,30,7,,,,
57,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",46,29,7,,,,
58,down,Burna Boy,Spiritual,45,42,7,,,,
59,up,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),67,44,7,,,,
60,up,Makhadzi,Madabadaba (feat. Mizo Phyll),95,55,7,,,,
61,up,Khuzani,Sengingangawe,65,61,2,,,,
62,up,Zonke Dikana,NdiliMpondo,71,24,6,,,,
63,down,Burna Boy,This Side (feat. YG),34,34,7,,,,
64,up,Spooko,K'dliwumuntu (feat. Smart Manyora & Tsala),94,64,5,,,,
65,down,Benjamin Dube,Ngiyakuthanda,53,28,7,,,,
66,up,Makhadzi,Mphemphe (feat. Janisto & CK),99,16,6,,,,
67,up,Zonke Dikana,Ndiyak'thembisa,97,38,3,,,,
68,-,Burna Boy,Pree Me,-,37,5,,,,
69,down,Niniola,Maradona,56,39,6,,,,
70,down,Burna Boy,Destiny,37,31,7,,,,
71,up,Msaki,Iimfama Ziyabona,85,30,6,,,,
72,up,Jusca X Plee,Empa nna (feat. Zing Master & Mabozza),79,59,3,,,,
73,up,Khuzani,Emsakazweni,82,73,2,,,,
74,down,Mr Eazi & Tyga,Tony Montana,50,18,5,,,,
75,up,Teni,Billionaire,75,51,7,,,,
76,up,Makhadzi,Tshikwama,98,52,7,,,,
77,down,Mr Eazi,Leg Over,47,7,7,,,,
78,down,Ntsika,Awundiva (feat. Vusi Nova),73,37,6,,,,
79,up,Makhadzi,Mapholisa,84,40,7,,,,
80,down,Burna Boy,Blak Ryno (Skit),49,49,7,,,,
81,down,Rema,Dumebi,54,7,7,,,,
82,down,Rema,Lady,63,37,7,,,,
83,-,Ntencane,Isigqila Sothando,-,83,1,,,,
84,-,Joeboy,All For You,-,59,6,,,,
85,-,Khuzani,Nasuke Namcoma,-,85,1,,,,
86,-,Khuzani,Ukhuba Wethu,-,86,1,,,,
87,-,Khuzani,Mama Wami,-,87,1,,,,
88,down,Fireboy DML,King,60,46,4,,,,
89,-,Zonke Dikana,Uphelelwa Lixesha,-,63,2,,,,
90,-,Burna Boy,Pree Me,-,72,2,,,,
91,down,Khuzani,Utsotsi,74,74,2,,,,
92,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,19,3,,,,
93,-,Khuzani,Imali Yami,-,93,1,,,,
94,-,Anatii,EHLATINI,-,34,5,,,,
95,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,44,4,,,,
96,down,Makhadzi,Limpopo Ndi Kule (feat. Percy The Postman & Biodizy),89,58,5,,,,
97,-,Bongeziwe Mabandla,Ndokulandela,-,64,1,,,,
98,down,Jan Blohm,Liefde Maak,78,22,7,,,,
99,down,Mayorkun,Up to Something,69,49,7,,,,
100,down,Makhadzi & DJ Call Me,Tshelede Iya Hana,96,56,7,,,,
