Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Hit after Hit,1,1,25,,,,
2,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),2,1,15,,,,
3,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),3,2,26,,,,
4,up,Ayra Starr & Seyi Vibez,Bad Vibes,5,4,4,,,,
5,down,"Sjava, Q Twins & Mzukulu",Isoka,4,4,3,,,,
6,up,Economic Freedom Fighters & Ringo Madlingozi,Vuma Kamnadi,74,6,2,,,,
7,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",6,3,5,,,,
8,up,Victony & Asake,Stubborn,8,7,4,,,,
9,down,Sjava & Delayde,Grounding,7,6,3,,,,
10,up,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),44,8,2,,,,
11,up,Inkos'yamagcokama,Kuyazenzakalela,11,7,27,,,,
12,down,Inkos'yamagcokama,National Anthem,10,3,27,,,,
13,up,Fireboy DML,Bandana,13,4,99,,,,
14,up,Jan Blohm,Word Wakker,16,1,239,,,,
15,down,Sjava,Kube Ngangazi,9,7,3,,,,
16,up,Omah Lay,soso,17,13,5,,,,
17,up,Rema,Charm,20,2,58,,,,
18,down,Sjava,Dudlu,12,12,3,,,,
19,down,Sjava & Delayde,Amanxeba,15,15,3,,,,
20,up,Juan Boucher & Tasché,Suid,21,16,3,,,,
21,down,"Sjava, Mzukulu & Inkos'yamagcokama",Akabuye,18,17,3,,,,
22,down,"Sjava, Emtee & Lolli Native",My Life,14,13,3,,,,
23,up,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),23,23,3,,,,
24,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,27,9,187,,,,
25,up,uMaphoyisa,Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024],26,9,13,,,,
26,down,Sjava & Shwi,Ithuna,19,19,3,,,,
27,up,GandaGanda,Halala (feat. iNdoni),35,15,13,,,,
28,down,Abafana baka Mgqumeni,Ngiyakudinga Dali (feat. Imeya Kazwelonke & Tessa Masoka),24,10,11,,,,
29,down,Zonke Dikana,Feelings,25,22,3,,,,
30,-,African National Congress,Bambi'sandla Sam,-,30,1,,,,
31,down,Mzukulu,Ulundi (feat. Umfoka Msezane),28,15,26,,,,
32,down,Juan Boucher,Koue Hande,31,11,113,,,,
33,up,Saliwa,Amacala oBaba,34,8,45,,,,
34,down,Omah Lay,reason,22,3,51,,,,
35,down,Ugatsheni,Emendweni,33,20,118,,,,
36,down,Vusi Nova,Ndikuthandile,29,29,3,,,,
37,down,Ugatsheni,Ngicula Isingisi (feat. Big Zulu),30,17,25,,,,
38,down,Rex Rabanye,O Nketsang,32,28,5,,,,
39,down,Mzukulu,Advise,36,10,26,,,,
40,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,3,1,,,,
41,down,Mjolisi,Umkami Sengalile,37,11,15,,,,
42,-,Dr Khangelani,Nabangani (feat. Sne Ntuli),-,36,1,,,,
43,down,Wizkid,IDK (feat. Zlatan),38,5,24,,,,
44,-,African National Congress,Abayiqondi,-,44,1,,,,
45,down,Sunset Sweatshop,Coming Along,40,2,239,,,,
46,-,Izingane Zoma,Msholozi,-,46,3,,,,
47,-,African National Congress,Mhlaba Wonke Ezandleni I Socialism,-,47,1,,,,
48,up,Sminofu,Amagama Okwehlula,69,18,8,,,,
49,-,Ayra Starr & Asake,Goodbye (Warm Up),-,30,1,,,,
50,down,Inkos'yamagcokama,Bengimthanda,39,13,27,,,,
51,down,Ruger,Girlfriend,48,48,3,,,,
52,up,Ayra Starr,Rhythm & Blues,63,8,38,,,,
53,up,LUMINARY MBHELE,ANGISENA TWA (feat. MENZI MABIZELA),99,20,2,,,,
54,-,Ayra Starr,Birds Sing of Money,-,47,1,,,,
55,down,Herman Kleinhans,Dankie,46,9,162,,,,
56,-,African National Congress,Vote ANC Elections Song,-,56,1,,,,
57,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,40,1,,,,
58,down,Jabu Khanyile & Bayete,Sponky Ponky,41,25,134,,,,
59,-,African National Congress,Phakama Ramaphosa,-,59,1,,,,
60,-,African National Congress,Remorata Kaofela (Ramaphosa),-,60,1,,,,
61,down,Vusi Nova,Thandiwe,47,47,3,,,,
62,down,Ntencane,Umathandana wokwenzani,49,5,57,,,,
63,down,Juan Boucher,Trein,57,18,82,,,,
64,-,Ayra Starr,Control,-,54,1,,,,
65,down,Mzukulu,Embhedeni,43,18,26,,,,
66,-,Ayra Starr,Lagos Love Story,-,59,1,,,,
67,-,Ayra Starr,21,-,67,1,,,,
68,down,Zonke Dikana,Jik'izinto,42,42,3,,,,
69,-,African National Congress,Lomzabalazo,-,69,1,,,,
70,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,4,239,,,,
71,down,Brenda,Vuli Ndlela,52,48,3,,,,
72,-,African National Congress,Phambili Ngechimore,-,72,1,,,,
73,down,Mahostela 97,Wangenz' Umuntu Ebantwini,60,9,38,,,,
74,-,Ayra Starr,Orun,-,69,1,,,,
75,-,Economic Freedom Fighters & Pleasure Tsa Manyalo,Gola Eff,-,75,1,,,,
76,-,Ayra Starr,Jazzy's Song,-,66,1,,,,
77,-,African National Congress,Bakhalangayo Emazweni,-,77,1,,,,
78,down,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),54,37,34,,,,
79,-,Ayra Starr & Millar,1942,-,75,1,,,,
80,-,Killer T,Kana Ndanyura,-,30,3,,,,
81,-,Ayra Starr,The Kids Are Alright,-,78,1,,,,
82,down,Ugatsheni,Ezingasoze Zabuna,56,29,75,,,,
83,down,Mzukulu,Amajaji (feat. Thandeka Radebe),53,13,26,,,,
84,down,Mzukulu,Kanti Uyasibhedela,58,4,26,,,,
85,down,Wouter van de Venter,As Die Hieppies Begin Dans,55,20,225,,,,
86,-,African National Congress,Emzabalazweni,-,86,1,,,,
87,-,African National Congress,KuzoKhali Bhakuza,-,87,1,,,,
88,-,African National Congress,Maye Maye,-,88,1,,,,
89,-,African National Congress,Voteli'ANC (feat. M.B.B) [Piano],-,89,1,,,,
90,-,Omah Lay,i’m a mess,-,73,2,,,,
91,-,African National Congress,Bayanxanxazela,-,91,1,,,,
92,down,Oliver “Tuku” Mtukudzi,Todii,61,56,3,,,,
93,-,African National Congress,Endlula Ngedlela,-,93,1,,,,
94,-,African National Congress,I Vote Yethu (feat. Imacsoul),-,94,1,,,,
95,-,"Economic Freedom Fighters, Koketso Poho & Nelisiwe Sibiya",Emaweni,-,95,1,,,,
96,down,TKZee,Shibobo / The Final Countdown,64,55,3,,,,
97,-,African National Congress,Angola,-,97,1,,,,
98,down,Amadodana Ase Wesile,O Le Fika Laka,77,42,61,,,,
99,-,African National Congress,Matamela (feat. Imacsoul) [Maskandi],-,99,1,,,,
100,down,Mzukulu,Ngiwashela Abasebenzayo,62,15,24,,,,
