Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,18,,,,
2,up,Burna Boy,On the Low,2,2,18,,,,
3,up,Burna Boy,Anybody,3,3,18,,,,
4,up,Burna Boy,Odogwu,44,4,2,,,,
5,up,Jan Blohm,Word Wakker,7,1,18,,,,
6,down,Burna Boy,Gum Body (feat. Jorja Smith),4,4,18,,,,
7,up,Sunset Sweatshop,Coming Along,8,2,18,,,,
8,down,Amanda Black,Hamba,5,1,18,,,,
9,down,Burna Boy,Dangote,6,6,18,,,,
10,down,Burna Boy,Pull Up,9,8,18,,,,
11,up,Fireboy DML,Vibration,11,3,15,,,,
12,up,Amanda Black,Ndizele Wena,14,6,18,,,,
13,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),10,4,18,,,,
14,down,Burna Boy,African Giant,12,12,18,,,,
15,down,Amanda Black,Afrika (feat. Adekunle Gold),13,5,18,,,,
16,down,Burna Boy,Secret (feat. Jeremih & Serani),15,11,18,,,,
17,down,Burna Boy,Omo,16,14,18,,,,
18,up,Zonke Dikana,Uyandithanda,21,3,18,,,,
19,up,Ntando,Nono,25,12,18,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,4,18,,,,
21,up,Vusi Nova,Ndikuthandile,26,19,18,,,,
22,down,Burna Boy,Gbona,18,15,18,,,,
23,down,Burna Boy,Wetin Man Go Do,17,17,18,,,,
24,up,Zonke Dikana,Intliziyo,24,8,18,,,,
25,down,Rema & Rvssian,Beamer (Bad Boys),20,15,3,,,,
26,up,Amanda Black,Khumbula (feat. Ami Faku),29,13,18,,,,
27,up,Amanda Black,Bayile,27,9,18,,,,
28,up,Wande Coal,Again,36,24,5,,,,
29,up,Jan Blohm,Groen Trui,31,7,18,,,,
30,down,Joeboy,Baby,28,10,18,,,,
31,down,Burna Boy,Collateral Damage,19,17,18,,,,
32,up,Amanda Black,Mmangwane,34,8,18,,,,
33,up,Amanda Black,Famous,35,12,18,,,,
34,down,Burna Boy,Killin Dem (feat. Zlatan),22,18,18,,,,
35,down,Amanda Black,Power,32,19,18,,,,
36,down,Makhadzi,Mphemphe (feat. Janisto & CK),33,16,17,,,,
37,up,Amanda Black,Baninzi,37,11,18,,,,
38,down,Claudio x Kenza,Shiya Phansi (feat. S-Tone),30,5,8,,,,
39,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],56,39,18,,,,
40,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",42,29,18,,,,
41,up,Burna Boy,Another Story (feat. M.anifest),41,30,18,,,,
42,down,Mr Eazi,Leg Over,38,7,18,,,,
43,down,Amanda Black,Love Again,40,15,18,,,,
44,up,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),57,44,18,,,,
45,up,Ntencane,Wawuthembeni,50,4,17,,,,
46,up,Makhadzi,Riya Venda (feat. DJ Tira),47,19,18,,,,
47,down,Amanda Black,Intro (feat. Kush Mahleka),45,16,18,,,,
48,down,Fireboy DML,Like I Do,46,21,11,,,,
49,up,Gerhard Steyn,Baby Tjoklits,63,23,18,,,,
50,up,Burna Boy,Pree Me,55,37,16,,,,
51,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,85,7,13,,,,
52,down,Joeboy & Mayorkun,Don't Call Me Back,51,28,18,,,,
53,up,Fireboy DML,Scatter,53,42,14,,,,
54,down,Benjamin Dube,Ngiyakuthanda,49,28,18,,,,
55,up,Soul Kulture,Gugu (feat. Linda Gcwensa),73,27,6,,,,
56,up,Niniola,Maradona,60,39,17,,,,
57,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),54,19,14,,,,
58,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,87,7,8,,,,
59,up,Jan Blohm,Liefde Maak,70,22,18,,,,
60,down,Burna Boy,Destiny,39,31,18,,,,
61,-,2Baba,Opo (feat. Wizkid),-,36,1,,,,
62,up,Amanda Black,Phambili,69,22,18,,,,
63,up,Msaki,Iimfama Ziyabona,71,30,14,,,,
64,down,Rema,Dumebi,48,7,18,,,,
65,down,Burna Boy,Spiritual,58,42,18,,,,
66,down,Joeboy,Beginning,62,36,18,,,,
67,down,Zonke Dikana,NdiliMpondo,52,24,17,,,,
68,up,Amanda Black,High Interlude,86,20,18,,,,
69,down,Burna Boy,Show & Tell (feat. Future),43,33,18,,,,
70,down,Larry Gaaga,Low (feat. Wizkid),64,50,17,,,,
71,up,Vusi Nova,Naninina,91,71,9,,,,
72,-,Burna Boy,Pree Me,-,72,4,,,,
73,down,Burna Boy,This Side (feat. YG),59,34,18,,,,
74,-,Spooko,K'dliwumuntu (feat. Smart Manyora & Tsala),-,64,8,,,,
75,down,Zonke Dikana,Ndiyak'thembisa,65,38,8,,,,
76,-,Mr Eazi & Burna Boy,Miss You Bad,-,69,3,,,,
77,up,Sino Msolo,Intombi Yami,84,70,12,,,,
78,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,25,1,,,,
79,-,Mr Eazi,Kpalanga,-,62,4,,,,
80,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,80,44,13,,,,
81,down,Brenda Fassie,Weekend Special,78,19,17,,,,
82,-,Vusi Nova,Memeza,-,82,1,,,,
83,down,Benjamin Dube,Jehovah Is Your Name,79,71,10,,,,
84,-,Bongeziwe Mabandla,Ndokulandela,-,64,3,,,,
85,down,Fireboy DML,King,68,46,12,,,,
86,-,2Baba,We Must Groove (feat. Burna Boy),-,86,1,,,,
87,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),83,6,11,,,,
88,-,2Baba,Warriors,-,88,1,,,,
89,down,Wouter van de Venter,As Die Hieppies Begin Dans,72,20,14,,,,
90,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),61,45,18,,,,
91,up,Ntsika,Awundiva (feat. Vusi Nova),97,37,16,,,,
92,-,B-Red,Dollar (feat. Davido & Peruzzi),-,92,1,,,,
93,down,Joeboy,All For You,67,59,16,,,,
94,down,Makhadzi,Mapholisa,92,40,18,,,,
95,-,Ntencane,Iphunga Lendoda Yami,-,43,6,,,,
96,-,Frikkie En Die Dolfyne,Visgat,-,54,9,,,,
97,down,Sino Msolo,Angsakwazi Ukulala,90,19,17,,,,
98,-,Jan Blohm,Liefde Maak,-,78,2,,,,
99,down,Amanda Black,Ndilinde,94,26,18,,,,
100,-,Mari Boine,Vuoi Vuoi Me (Henrik Schwarz Remix),-,100,1,,,,
