Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),1,1,5,,,,
2,up,Ugatsheni,Hit after Hit,2,1,15,,,,
3,up,Chike & MohBad,Egwu,3,3,14,,,,
4,up,Burna Boy,Last Last,4,1,98,,,,
5,up,Omah Lay,Holy Ghost,5,2,20,,,,
6,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),6,2,16,,,,
7,up,Jan Blohm,Word Wakker,9,1,229,,,,
8,up,Fireboy DML,Bandana,8,4,89,,,,
9,down,Omah Lay,reason,7,3,41,,,,
10,up,Rema,Calm Down,11,1,111,,,,
11,up,Inkos'yamagcokama,National Anthem,12,3,17,,,,
12,up,uMaphoyisa,Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024],30,9,3,,,,
13,down,Rema,Charm,10,2,48,,,,
14,up,Mjolisi,Umkami Sengalile,17,11,5,,,,
15,down,Wizkid,IDK (feat. Zlatan),13,5,14,,,,
16,down,Inkos'yamagcokama,Kuyazenzakalela,14,7,17,,,,
17,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,16,9,177,,,,
18,down,Zlatan,Bust Down (feat. Asake),15,10,8,,,,
19,down,Ringo Madlingozi,Kum Nakum,18,8,28,,,,
20,up,Juan Boucher,Koue Hande,20,11,103,,,,
21,up,Saliwa,Amacala oBaba,21,8,35,,,,
22,up,Ugatsheni,Emendweni,23,20,108,,,,
23,down,Mzukulu,Ulundi (feat. Umfoka Msezane),22,15,16,,,,
24,down,Victony,Everything,19,15,7,,,,
25,up,Ugatsheni,Ngicula Isingisi (feat. Big Zulu),35,17,15,,,,
26,up,Mahostela 97,Wangenz' Umuntu Ebantwini,26,9,28,,,,
27,down,Mzukulu,Advise,24,10,16,,,,
28,down,Navigator Gcwensa,Ujola Wedwa,25,25,29,,,,
29,up,Bella Shmurda,Loner,93,29,2,,,,
30,down,Sunset Sweatshop,Coming Along,27,2,229,,,,
31,down,Ntencane,Umathandana wokwenzani,28,5,47,,,,
32,up,Umafikizolo,Viva,32,27,70,,,,
33,up,Maher Zain,Paradise,43,33,7,,,,
34,down,Herman Kleinhans,Dankie,31,9,152,,,,
35,down,Mzukulu,Amajaji (feat. Thandeka Radebe),29,13,16,,,,
36,up,Ugatsheni,Ezingasoze Zabuna,37,29,65,,,,
37,up,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),39,37,27,,,,
38,up,Wouter van de Venter,As Die Hieppies Begin Dans,42,20,215,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,4,229,,,,
40,up,Juan Boucher,Trein,41,18,72,,,,
41,down,Mzukulu,Embhedeni,40,18,16,,,,
42,up,Maher Zain,Mawlaya,48,42,14,,,,
43,down,Mzukulu,Kanti Uyasibhedela,36,4,16,,,,
44,up,GandaGanda,Halala (feat. iNdoni),51,15,3,,,,
45,down,Ayra Starr,Rhythm & Blues,34,8,28,,,,
46,down,Gerhard Steyn,Baby Tjoklits,44,23,213,,,,
47,down,Jabu Khanyile & Bayete,Sponky Ponky,45,25,124,,,,
48,down,Yxngrabi,Time,33,15,11,,,,
49,up,Ugatsheni,Isithombe Sami,49,37,15,,,,
50,up,Ringo Madlingozi,Ndiyagodola,56,45,23,,,,
51,down,Jan Blohm,Groen Trui,50,7,222,,,,
52,down,Inkos'yamagcokama,Bengimthanda,46,13,17,,,,
53,up,Ahmed Bukhatir,Ya Adheeman,53,53,19,,,,
54,up,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),60,14,32,,,,
55,down,Manu Chao,Me Gustas Tu,52,14,65,,,,
56,up,Jnr $moonie,Taba Tsa Hao (feat. KB Motsilanyane),58,13,13,,,,
57,up,Leon Schuster,Hie' Kommie Bokke,63,2,79,,,,
58,down,Mzukulu,Angizisoli,57,35,16,,,,
59,up,Sminofu,Ngithandana Ne Owner,64,12,21,,,,
60,up,Kabelo,Pantsula 4 Life,61,38,67,,,,
61,down,Iinkonjane ZooFaku,Amawele,59,6,37,,,,
62,up,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),68,30,47,,,,
63,up,Ugatsheni,Ngingumuntu womuntu (feat. Sne Ntuli),73,45,12,,,,
64,up,Ntencane,Wawuthembeni,69,4,93,,,,
65,up,Ringo Madlingozi,Nkqo Nkqo,89,65,2,,,,
66,up,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),71,25,68,,,,
67,up,Inkos'yamagcokama,Abangani Bami (feat. Sne Ntuli),67,26,17,,,,
68,up,Inkos'yamagcokama,Ngixolele,77,31,35,,,,
69,up,Ringo Madlingozi,Baleka,92,69,2,,,,
70,down,Rema,Trouble Maker,47,10,22,,,,
71,down,Kabelo,Zonke,65,27,69,,,,
72,down,Wizkid,Ololufe (feat. Wande Coal),55,5,14,,,,
73,down,Amadodana Ase Wesile,O Le Fika Laka,70,42,51,,,,
74,down,Rema,DND,54,8,22,,,,
75,down,Inkos'yamagcokama,Udali Ngowami (feat. nolly m & Sne Ntuli),72,10,17,,,,
76,-,Zaan Sonnekus,Ten Minste Vir My,-,39,20,,,,
77,-,MATOLLGATE,Dear Ex yami (feat. Onezwa & Imeya kazwelonke),-,65,1,,,,
78,down,Maher Al Mueaqly,Surah Yaseen,62,62,30,,,,
79,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,87,41,69,,,,
80,up,Umfoka Msezane,Shamuranca lami (feat. Gatsheni),81,19,21,,,,
81,up,Inkos'yamagcokama,Uthand'olusha,82,23,17,,,,
82,-,Ugatsheni,Obhuti Abadala,-,62,10,,,,
83,down,Sminofu,Inkanyezi,74,7,21,,,,
84,-,Abafana baka Mgqumeni,Ngiyakudinga Dali (feat. Imeya Kazwelonke & Tessa Masoka),-,10,1,,,,
85,up,Johnny Clegg,King of Time,91,43,72,,,,
86,down,Maher Zain,Masha Allah,84,84,2,,,,
87,up,UNjoko,Ngehlula,99,57,11,,,,
88,down,Omah Lay,Lo Lo,66,6,130,,,,
89,down,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,76,61,33,,,,
90,down,Kabelo,For As Long Ngisaphefumula,83,41,62,,,,
91,down,Ahmed Bukhatir,Taweel Al Shawq,78,78,2,,,,
92,down,Tkzee Family,Izinja Zam,75,57,25,,,,
93,-,Lebo Mathosa,I Love Music,-,53,29,,,,
94,up,Judith Sephuma,"A Cry, A Smile, A Dance",100,65,13,,,,
95,-,KHOISAN,Mpoledise,-,43,11,,,,
96,down,Khadja Nin,Wale Watu,94,43,58,,,,
97,-,Ugatsheni,Ayibe neMali Indoda,-,29,13,,,,
98,down,Winnie Mashaba,Lala Ho Nna,96,81,12,,,,
99,down,Inkos'yamagcokama,Shandis,88,11,17,,,,
100,down,Lil Meri,Ba Melomu,90,17,61,,,,
