Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,8,,,,
2,up,Burna Boy,On the Low,2,2,8,,,,
3,up,Burna Boy,Anybody,3,3,8,,,,
4,up,Ntencane,Wawuthembeni,12,4,7,,,,
5,down,Amanda Black,Hamba,4,1,8,,,,
6,down,Burna Boy,Gum Body (feat. Jorja Smith),5,4,8,,,,
7,down,Jan Blohm,Word Wakker,6,1,8,,,,
8,down,Sunset Sweatshop,Coming Along,7,2,8,,,,
9,down,Burna Boy,Dangote,8,6,8,,,,
10,up,Amanda Black,Afrika (feat. Adekunle Gold),11,5,8,,,,
11,down,Burna Boy,Pull Up,10,8,8,,,,
12,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),9,4,8,,,,
13,up,Amanda Black,Ndizele Wena,13,6,8,,,,
14,up,Ntando,Nono,16,12,8,,,,
15,down,Burna Boy,African Giant,14,12,8,,,,
16,up,Burna Boy,Omo,17,14,8,,,,
17,down,Amanda Black,Bayile,15,9,8,,,,
18,up,Burna Boy,Wetin Man Go Do,19,17,8,,,,
19,up,Burna Boy,Gbona,22,15,8,,,,
20,up,Burna Boy,Killin Dem (feat. Zlatan),23,18,8,,,,
21,up,Makhadzi,Riya Venda (feat. DJ Tira),29,19,8,,,,
22,up,Sino Msolo,Angsakwazi Ukulala,28,19,8,,,,
23,-,Burna Boy,Money Play,-,11,1,,,,
24,up,Makhadzi,Matorokisi,40,24,8,,,,
25,down,Amanda Black,Mmangwane,18,8,8,,,,
26,up,Burna Boy,Collateral Damage,26,17,8,,,,
27,down,Amanda Black,Khumbula (feat. Ami Faku),20,13,8,,,,
28,up,Fireboy DML,Vibration,48,3,5,,,,
29,down,Amanda Black,Baninzi,21,11,8,,,,
30,down,Amanda Black,Famous,24,12,8,,,,
31,down,Burna Boy,Secret (feat. Jeremih & Serani),25,11,8,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,4,8,,,,
33,up,Joeboy,Baby,34,10,8,,,,
34,up,Vusi Nova,Ndikuthandile,35,19,8,,,,
35,down,Amanda Black,Power,31,19,8,,,,
36,up,Joeboy & Mayorkun,Don't Call Me Back,47,28,8,,,,
37,down,Amanda Black,Love Again,32,15,8,,,,
38,up,Jan Blohm,Groen Trui,38,7,8,,,,
39,down,Khuzani,Isilingo,33,33,3,,,,
40,up,Makhadzi,Mapholisa,79,40,8,,,,
41,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",57,29,8,,,,
42,up,Makhadzi,Munna (feat. Maxy & Master KG),49,38,8,,,,
43,up,Burna Boy,Another Story (feat. M.anifest),56,30,8,,,,
44,up,Makhadzi,Mphemphe (feat. Janisto & CK),66,16,7,,,,
45,-,Brenda Fassie,Weekend Special,-,19,7,,,,
46,up,Rema,Lady,82,37,8,,,,
47,down,Zonke Dikana,Uyandithanda,44,3,8,,,,
48,up,Gerhard Steyn,Baby Tjoklits,54,23,8,,,,
49,up,Mayorkun,Up to Something,99,49,8,,,,
50,down,Amanda Black,Intro (feat. Kush Mahleka),30,16,8,,,,
51,down,Ntencane,Iphunga Lendoda Yami,43,43,3,,,,
52,down,Sino Msolo,Vuma,37,32,7,,,,
53,up,Burna Boy,Destiny,70,31,8,,,,
54,up,Burna Boy,Spiritual,58,42,8,,,,
55,up,Makhadzi,Madabadaba (feat. Mizo Phyll),60,55,8,,,,
56,down,Joeboy,Beginning,53,36,8,,,,
57,up,Burna Boy,This Side (feat. YG),63,34,8,,,,
58,up,Mr Eazi,Leg Over,77,7,8,,,,
59,up,Rema,Dumebi,81,7,8,,,,
60,down,Zonke Dikana,Intliziyo,42,8,8,,,,
61,-,Fireboy DML,Scatter,-,42,4,,,,
62,down,Amanda Black,High Interlude,36,20,8,,,,
63,up,Teni,Billionaire,75,51,8,,,,
64,down,Burna Boy,Show & Tell (feat. Future),50,33,8,,,,
65,up,Mr Eazi & Tyga,Tony Montana,74,18,6,,,,
66,up,Jusca X Plee,Empa nna (feat. Zing Master & Mabozza),72,59,4,,,,
67,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),51,45,8,,,,
68,up,Makhadzi,Tshikwama,76,52,8,,,,
69,up,Niniola,Maradona,69,39,7,,,,
70,up,Makhadzi & DJ Call Me,Tshelede Iya Hana,100,56,8,,,,
71,down,Amanda Black,Phambili,41,22,8,,,,
72,up,Jan Blohm,Liefde Maak,98,22,8,,,,
73,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),92,19,4,,,,
74,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],46,39,8,,,,
75,-,Larry Gaaga,Low (feat. Wizkid),-,50,7,,,,
76,up,Makhadzi,Limpopo Ndi Kule (feat. Percy The Postman & Biodizy),96,58,6,,,,
77,down,Khuzani,Ugcwensa neBhova,45,45,3,,,,
78,down,Amanda Black,Ndilinde,39,26,8,,,,
79,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,20,4,,,,
80,-,IVD & Zlatan,Bolanle,-,72,4,,,,
81,down,Burna Boy,Blak Ryno (Skit),80,49,8,,,,
82,-,Johnny Clegg,King of Time,-,43,2,,,,
83,up,Ntencane,Isigqila Sothando,83,83,2,,,,
84,-,Makhadzi,Ahuna (feat. Mapele),-,72,4,,,,
85,-,Leon Schuster,Hie' Kommie Bokke,-,2,5,,,,
86,down,Zonke Dikana,NdiliMpondo,62,24,7,,,,
87,down,Amanda Black,Ndilinde Prelude,55,31,8,,,,
88,down,Spooko,K'dliwumuntu (feat. Smart Manyora & Tsala),64,64,6,,,,
89,-,Kabelo,Pantsula 4 Life,-,38,1,,,,
90,down,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),59,44,8,,,,
91,down,Benjamin Dube,Ngiyakuthanda,65,28,8,,,,
92,down,Khuzani,Utsotsi,91,74,3,,,,
93,-,Makhadzi,Graveleni,-,93,2,,,,
94,down,Khuzani,Emsakazweni,73,73,3,,,,
95,-,Kabelo,For As Long Ngisaphefumula,-,41,1,,,,
96,down,Burna Boy,Pree Me,68,37,6,,,,
97,-,Freeman,Ngaibake (feat. Alick Macheso),-,97,1,,,,
98,down,Joeboy,All For You,84,59,7,,,,
99,down,Khuzani,Nasuke Namcoma,85,85,2,,,,
100,down,Khuzani,Inhloko Nes'xhanti,52,52,3,,,,
