Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,34,,,,
2,up,Burna Boy,Last Last,2,1,52,,,,
3,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),3,3,7,,,,
4,up,Aymos,Mama,4,3,39,,,,
5,up,Burna Boy,For My Hand (feat. Ed Sheeran),6,2,44,,,,
6,down,Rema,Calm Down,5,1,65,,,,
7,up,Fireboy DML,Bandana,7,4,43,,,,
8,up,Burna Boy,It's Plenty,8,2,44,,,,
9,up,Burna Boy,Bank On It,9,1,143,,,,
10,up,Rema,Charm,82,2,2,,,,
11,down,Burna Boy,Real Life (feat. Stormzy),10,3,143,,,,
12,down,Wizkid,Essence,11,1,132,,,,
13,down,Samthing Soweto,Amagents,12,1,46,,,,
14,up,Jan Blohm,Word Wakker,14,1,183,,,,
15,down,Victony,Soweto,13,7,35,,,,
16,up,Burna Boy,Common Person,17,7,44,,,,
17,up,Burna Boy,Rollercoaster (feat. J Balvin),18,11,44,,,,
18,down,Rema,Holiday,16,10,12,,,,
19,up,Wizkid,2 Sugar (feat. Ayra Starr),21,4,26,,,,
20,down,Young Jonn,Xtra Cool,19,13,33,,,,
21,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,22,9,131,,,,
22,down,Bayanni,Ta Ta Ta,20,12,22,,,,
23,up,Burna Boy,Way Too Big,23,3,142,,,,
24,up,Wizkid,Mood,24,4,89,,,,
25,up,Juan Boucher,Koue Hande,27,11,57,,,,
26,up,Bella Shmurda & Omah Lay,Put It in (Philo),39,12,33,,,,
27,down,Zonke Dikana,Uyandithanda,26,3,183,,,,
28,up,Burna Boy,23,31,1,143,,,,
29,down,Olamide,Infinity (feat. Omah Lay),28,5,135,,,,
30,down,Burna Boy,Kilometre,29,15,38,,,,
31,down,Joeboy,Alcohol,25,2,85,,,,
32,up,Rema,Soundgasm,36,4,100,,,,
33,down,Mas Musiq,Nanini (feat. Acatears),15,15,3,,,,
34,down,Wizkid,Ginger (feat. Burna Boy),32,1,132,,,,
35,down,Wizkid,Money & Love,34,6,27,,,,
36,down,Ayra Starr,Sability,30,13,13,,,,
37,down,Sunset Sweatshop,Coming Along,35,2,183,,,,
38,down,Spyro,Who Is Your Guy?,33,13,14,,,,
39,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,1,89,,,,
40,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),41,5,60,,,,
41,up,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),60,41,3,,,,
42,up,Stonebwoy,Life & Money (feat. Stormzy),92,42,2,,,,
43,up,Juan Boucher,Trein,55,18,26,,,,
44,down,Khaid & Boy Spyce,Carry Me Go,38,35,8,,,,
45,down,Oxlade,DKT,40,32,55,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,4,183,,,,
47,down,Davido,Jowo,46,2,129,,,,
48,up,Ayra Starr,Away,57,26,68,,,,
49,down,LADIPOE & Buju,Feeling,44,3,104,,,,
50,down,Davido & Focalistic,Champion Sound,42,6,33,,,,
51,up,Ugatsheni,Emendweni,63,20,62,,,,
52,down,Manu Chao,Me Gustas Tu,45,14,19,,,,
53,down,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),48,25,23,,,,
54,down,Buju,Outside,53,10,101,,,,
55,down,Wouter van de Venter,As Die Hieppies Begin Dans,50,20,169,,,,
56,down,Flavour,Game Changer (Dike),51,28,15,,,,
57,down,Khaid,Jolie,56,22,15,,,,
58,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",59,5,52,,,,
59,-,Bongeziwe Mabandla,sisahleleleni (i),-,24,1,,,,
60,up,Herman Kleinhans,Dankie,62,9,106,,,,
61,-,Bongeziwe Mabandla,Xesha (ii),-,29,1,,,,
62,down,Jan Blohm,Groen Trui,61,7,176,,,,
63,up,Rema,Dumebi,67,7,137,,,,
64,-,Ntencane,Umathandana wokwenzani,-,5,1,,,,
65,-,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),-,29,1,,,,
66,-,Bongeziwe Mabandla,hlala,-,32,1,,,,
67,-,Bongeziwe Mabandla,ukuthanda wena,-,36,2,,,,
68,-,Bongeziwe Mabandla,sisahleleleni (ii),-,41,1,,,,
69,down,Umafikizolo,Viva,52,27,25,,,,
70,down,Nobuhle & Sun-El Musician,Sawubona,54,11,89,,,,
71,-,Ntencane,Unyaka Nonyaka,-,19,1,,,,
72,-,Ntencane,Dali Wami,-,13,1,,,,
73,down,Burna Boy,Different Size (feat. Victony),58,5,44,,,,
74,down,Asake,Peace Be Unto You (PBUY),65,5,47,,,,
75,-,Bongeziwe Mabandla,Xesha (i),-,62,1,,,,
76,-,Ntencane,Eduze Komthakathi,-,16,1,,,,
77,-,Bongeziwe Mabandla,ndikhale,-,67,2,,,,
78,-,Ntencane,Lifa Sibhekile,-,35,1,,,,
79,-,Bongeziwe Mabandla,thula,-,77,1,,,,
80,-,Bongeziwe Mabandla,soze,-,60,1,,,,
81,-,Ntencane,Kodwa Kufa,-,26,1,,,,
82,-,Ntencane,Ibhadi eliyinhlanhla,-,21,1,,,,
83,-,Bongeziwe Mabandla,hamba,-,83,1,,,,
84,-,Ntencane,Uzingela Izinsizwa,-,12,1,,,,
85,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,45,1,,,,
86,-,Ntencane,Isivulwe yonke,-,34,1,,,,
87,-,Ntencane,I-Cv yomntanami,-,27,1,,,,
88,-,Bongeziwe Mabandla,ubukho bakho,-,79,1,,,,
89,-,Bongeziwe Mabandla,libali,-,85,1,,,,
90,down,Gerhard Steyn,Baby Tjoklits,66,23,167,,,,
91,-,Ntencane,Bunebhadi Utshwala,-,48,1,,,,
92,-,Ntencane,Shwele baba (feat. Nompumelelo Sibisi),-,54,1,,,,
93,-,Ntencane,Masibambisane,-,52,1,,,,
94,down,MohBad,Ask About Me,68,5,3,,,,
95,down,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),64,20,23,,,,
96,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",69,3,130,,,,
97,down,Jabu Khanyile & Bayete,Sponky Ponky,84,25,80,,,,
98,-,Ntencane,Lali Ngenjena,-,56,1,,,,
99,-,Davido,Holy Ground (feat. Nicki Minaj),-,8,96,,,,
100,down,Mr Eazi,Leg Over,73,7,176,,,,
