Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,22,,,,
2,up,Burna Boy,On the Low,2,2,22,,,,
3,up,Burna Boy,Anybody,3,3,22,,,,
4,up,Jan Blohm,Word Wakker,5,1,22,,,,
5,down,Burna Boy,Gum Body (feat. Jorja Smith),4,4,22,,,,
6,up,Sunset Sweatshop,Coming Along,7,2,22,,,,
7,down,Burna Boy,Dangote,6,6,22,,,,
8,up,Burna Boy,Pull Up,8,8,22,,,,
9,up,Fireboy DML,Vibration,9,3,19,,,,
10,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,10,2,4,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,4,22,,,,
12,down,Burna Boy,Secret (feat. Jeremih & Serani),11,11,22,,,,
13,down,Burna Boy,African Giant,12,12,22,,,,
14,up,Burna Boy,Omo,15,14,22,,,,
15,up,Burna Boy,Gbona,17,15,22,,,,
16,down,Burna Boy,Odogwu,13,4,6,,,,
17,up,Zonke Dikana,Uyandithanda,18,3,22,,,,
18,up,Jan Blohm,Groen Trui,22,7,22,,,,
19,up,Vusi Nova,Ndikuthandile,21,19,22,,,,
20,up,Burna Boy,Killin Dem (feat. Zlatan),27,18,22,,,,
21,up,Burna Boy,Wetin Man Go Do,23,17,22,,,,
22,down,Joeboy,Baby,20,10,22,,,,
23,down,Rema & Rvssian,Beamer (Bad Boys),19,15,7,,,,
24,up,Mr Eazi,Leg Over,28,7,22,,,,
25,up,Burna Boy,Collateral Damage,26,17,22,,,,
26,up,Zonke Dikana,Intliziyo,29,8,22,,,,
27,down,Ntando,Nono,25,12,22,,,,
28,up,Benjamin Dube,Ngiyakuthanda,37,28,22,,,,
29,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",32,29,22,,,,
30,up,Jan Blohm,Liefde Maak,48,22,22,,,,
31,up,Makhadzi,Mphemphe (feat. Janisto & CK),31,16,21,,,,
32,up,Burna Boy,Another Story (feat. M.anifest),38,30,22,,,,
33,up,Rema,Dumebi,34,7,22,,,,
34,down,Makhadzi,Riya Venda (feat. DJ Tira),30,19,22,,,,
35,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),72,19,18,,,,
36,up,Oxlade,AWAY,66,18,2,,,,
37,up,Burna Boy,Pree Me,39,37,20,,,,
38,up,Fireboy DML,Like I Do,42,21,15,,,,
39,up,Niniola,Maradona,58,39,21,,,,
40,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],57,39,22,,,,
41,up,Burna Boy,This Side (feat. YG),49,34,22,,,,
42,up,Gerhard Steyn,Baby Tjoklits,60,23,22,,,,
43,up,Burna Boy,Show & Tell (feat. Future),50,33,22,,,,
44,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,54,44,17,,,,
45,up,Korede Bello,Do Like That,80,27,2,,,,
46,down,2Baba,Opo (feat. Wizkid),36,36,5,,,,
47,down,Burna Boy,Destiny,46,31,22,,,,
48,down,Ntencane,Wawuthembeni,43,4,21,,,,
49,down,Joeboy,Beginning,45,36,22,,,,
50,-,Buhlebendalo,Ntab'ezimnyama,-,4,1,,,,
51,down,Joeboy & Mayorkun,Don't Call Me Back,41,28,22,,,,
52,up,Msaki,Iimfama Ziyabona,68,30,18,,,,
53,up,Burna Boy,Rock Your Body,61,53,17,,,,
54,down,Burna Boy,Spiritual,44,42,22,,,,
55,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),74,45,22,,,,
56,up,Zonke Dikana,NdiliMpondo,69,24,21,,,,
57,down,Fireboy DML,Scatter,56,42,18,,,,
58,up,Soul Kulture,Gugu (feat. Linda Gcwensa),71,27,10,,,,
59,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),92,6,13,,,,
60,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,7,9,,,,
61,-,Falz,Bop Daddy (feat. Ms Banks),-,32,1,,,,
62,down,Makhadzi,Matorokisi,59,24,19,,,,
63,up,Khuzani,Isilingo,98,33,16,,,,
64,down,Brenda Fassie,Weekend Special,51,19,21,,,,
65,down,Wouter van de Venter,As Die Hieppies Begin Dans,53,20,18,,,,
66,up,Bongeziwe Mabandla,Ndokulandela,77,64,5,,,,
67,up,Fireboy DML,King,89,46,16,,,,
68,down,Joeboy,All For You,64,59,20,,,,
69,down,Wande Coal,Again,24,24,9,,,,
70,up,Vusi Nova,Thandiwe,85,70,7,,,,
71,up,047,Ubuhle (feat. Vusi Nova),96,44,5,,,,
72,up,Vusi Nova,Naninina,73,71,13,,,,
73,up,Sino Msolo,Intombi Yami,100,70,15,,,,
74,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,7,14,,,,
75,up,Zonke Dikana,Ndiyak'thembisa,81,38,12,,,,
76,up,Burna Boy,Blak Ryno (Skit),90,49,20,,,,
77,up,Jan Blohm,Beautiful in Beaufort-Wes,79,58,3,,,,
78,-,Deji Abdul,Drumline,-,74,3,,,,
79,-,Khadja Nin,Wale Watu,-,43,2,,,,
80,-,Oxlade,TABLES TURN (feat. Moelogo),-,80,1,,,,
81,-,Buhlebendalo,Iwotshi,-,16,1,,,,
82,-,Bizzonthetrack,Old Time Lover,-,82,1,,,,
83,-,Fireboy DML,What If I Say,-,70,4,,,,
84,-,Jan Blohm,Huistoe,-,74,2,,,,
85,up,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),99,44,22,,,,
86,-,Nisha Narsai & Sheela Bringi,Hari Om,-,60,1,,,,
87,-,Tsuni & Beezyx,Weirdflexxx (Hold back),-,87,1,,,,
88,down,Johnny Clegg,King of Time,82,43,9,,,,
89,-,E Kelly & Boybreed,No Secrets,-,89,1,,,,
90,-,Jan Blohm,Sondag Aand,-,70,2,,,,
91,down,Ntsika,Awundiva (feat. Vusi Nova),76,37,19,,,,
92,-,Nick Box,Slow Fall,-,88,2,,,,
93,-,Jan Blohm,Beter Man,-,73,1,,,,
94,-,Frikkie En Die Dolfyne,Visgat,-,54,12,,,,
95,down,Benjamin Dube,Jehovah Is Your Name,91,71,13,,,,
96,down,Runtown,For Life,78,61,3,,,,
97,down,Anatii,EHLATINI,87,34,15,,,,
98,down,Makhadzi,Mapholisa,83,40,22,,,,
99,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,92,1,,,,
100,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],94,25,3,,,,
