Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,11,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,2,3,,,,
3,up,Samthing Soweto,Amagents,3,1,5,,,,
4,up,Burna Boy,It's Plenty,4,2,3,,,,
5,up,Burna Boy,Different Size (feat. Victony),5,5,3,,,,
6,up,Burna Boy,Solid (feat. Blxst & Kehlani),7,6,3,,,,
7,up,Burna Boy,Common Person,13,7,3,,,,
8,down,Burna Boy,Cloak & Dagger (feat. J Hus),6,6,3,,,,
9,up,Burna Boy,Bank On It,19,1,102,,,,
10,up,Burna Boy,Jagele,10,10,3,,,,
11,down,Burna Boy,Science,9,9,3,,,,
12,down,Burna Boy,Rollercoaster (feat. J Balvin),11,11,3,,,,
13,down,Burna Boy,Dirty Secrets,12,11,3,,,,
14,up,Burna Boy,Vanilla,18,14,3,,,,
15,down,Burna Boy,Kilometre,14,5,49,,,,
16,up,Rema,Calm Down,22,1,24,,,,
17,down,Burna Boy,Wild Dreams (feat. Khalid),16,16,3,,,,
18,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),17,16,3,,,,
19,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),8,8,3,,,,
20,down,Burna Boy,Whiskey,15,15,3,,,,
21,down,Burna Boy,How Bad Could It Be,20,20,3,,,,
22,up,Wizkid,Essence,23,1,91,,,,
23,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",21,21,3,,,,
24,up,Fireboy DML,Bandana,85,4,2,,,,
25,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",24,5,11,,,,
26,down,Asake,Peace Be Unto You (PBUY),25,5,6,,,,
27,down,Burna Boy,Real Life (feat. Stormzy),26,3,102,,,,
28,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,1,48,,,,
29,down,Wizkid,Mood,28,4,48,,,,
30,down,Burna Boy,23,29,1,102,,,,
31,down,Jan Blohm,Word Wakker,30,1,142,,,,
32,down,Timaya,Cold Outside (feat. Buju),31,6,41,,,,
33,up,Joeboy,Alcohol,33,2,44,,,,
34,down,Wizkid,Ginger (feat. Burna Boy),32,1,91,,,,
35,up,Burna Boy,Way Too Big,37,3,101,,,,
36,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),35,5,21,,,,
37,down,Olamide,Infinity (feat. Omah Lay),36,5,94,,,,
38,down,Asake,Omo Ope (feat. Olamide),34,5,27,,,,
39,up,Victony,Kolomental,39,7,13,,,,
40,down,LADIPOE & Buju,Feeling,38,3,63,,,,
41,up,Nobuhle & Sun-El Musician,Sawubona,45,11,48,,,,
42,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,40,9,90,,,,
43,up,Adekunle Gold & Davido,High,43,8,47,,,,
44,down,Zonke Dikana,Uyandithanda,41,3,142,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,49,4,142,,,,
46,down,Sunset Sweatshop,Coming Along,42,2,142,,,,
47,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",47,3,91,,,,
48,down,Omah Lay,Godly,46,5,71,,,,
49,up,Davido,Jowo,50,2,89,,,,
50,up,Rema,Soundgasm,52,4,59,,,,
51,up,Villosoul,Space Dance,51,14,38,,,,
52,up,Juan Boucher,Koue Hande,53,11,16,,,,
53,down,Herman Kleinhans,Dankie,48,9,66,,,,
54,up,Crayon,Ijo (Laba Laba),69,25,2,,,,
55,up,Buju,Outside,57,10,62,,,,
56,up,Wizkid,True Love,56,6,91,,,,
57,down,Burna Boy,B. D'OR (feat. Wizkid),55,8,32,,,,
58,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,54,16,8,,,,
59,up,Joeboy,Baby,60,10,142,,,,
60,down,SMPLY T,Cutie,58,21,13,,,,
61,up,Rema,Time N Affection,65,5,18,,,,
62,up,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),62,15,15,,,,
63,up,Olamide,Loading (feat. Bad Boy Timz),73,3,94,,,,
64,up,Fireboy DML,Peru,66,5,53,,,,
65,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",63,1,29,,,,
66,down,Jan Blohm,Groen Trui,64,7,137,,,,
67,up,Wizkid,Anoti,72,4,48,,,,
68,up,Ugatsheni,Emendweni,68,20,21,,,,
69,down,Burna Boy,Onyeka (Baby),61,7,88,,,,
70,up,Boss Nhani,"Ekapa (feat. Mr Thela, Rhass & Mapressa)",75,12,19,,,,
71,down,Wouter van de Venter,As Die Hieppies Begin Dans,67,20,129,,,,
72,up,Mr Eazi,Leg Over,76,7,142,,,,
73,down,Gerhard Steyn,Baby Tjoklits,71,23,129,,,,
74,up,Wizkid,No Stress,74,2,97,,,,
75,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),59,14,48,,,,
76,-,Stabhilithi,Ama-Push Ups,-,55,1,,,,
77,down,Gian Groen,Niks verander die liefde nie,70,70,3,,,,
78,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),80,33,74,,,,
79,up,Simi & Adekunle Gold,Balance,89,35,6,,,,
80,-,"Iyanya, Davido & Kizz Daniel",Like,-,72,1,,,,
81,down,1da Banton,No Wahala,79,7,34,,,,
82,-,uMjabulisi,Kuyabiza Ukuba Yijongo,-,72,1,,,,
83,-,King Promise,10 Toes (feat. Omah Lay),-,36,1,,,,
84,down,Rema,Dumebi,81,7,102,,,,
85,up,Leon Schuster,Hie' Kommie Bokke,86,2,27,,,,
86,-,Halo Yagami,Amahloni,-,67,1,,,,
87,down,Burna Boy,Time Flies (feat. Sauti Sol),78,5,87,,,,
88,down,Wizkid,Longtime (feat. Skepta),84,2,91,,,,
89,down,Omah Lay,Damn (feat. 6LACK),44,28,44,,,,
90,-,P-Square,Jaiye (Ihe Geme),-,74,1,,,,
91,up,Jabu Khanyile & Bayete,Sponky Ponky,92,25,45,,,,
92,down,Ugatsheni,Ezingasoze Zabuna,77,29,16,,,,
93,up,Zonke Dikana,Intliziyo,97,8,141,,,,
94,down,Jan Rhaap,Kom Loop,91,58,36,,,,
95,-,Vrede,Perspektief,-,80,1,,,,
96,-,Rema,Woman,-,2,97,,,,
97,-,Simoné Roets,Dans In Die Donker,-,33,37,,,,
98,down,Burna Boy,Want It All (feat. Polo G),87,6,40,,,,
99,-,Oxlade,Want You,-,16,16,,,,
100,down,Johnny Clegg,King of Time,88,43,34,,,,
