Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,216,94,2019-10-06,15,2019-10-20
2,up,Shenseea,Never Gets Late Here,5,1,9,,,,
3,up,庵心自在所,踏入音樂聲,3,1,35,,,,
4,down,Bob Marley & The Wailers,Exodus,2,1,133,,,,
5,-,Sister Nancy,One Two,-,1,61,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),4,1,135,,,,
7,up,Emerson Kitamura,遠近 (おちこち) に,32,1,96,,,,
8,up,Shenseea,ALPHA,9,1,115,,,,
9,-,Stefflon Don,Island 54,-,9,1,,,,
10,up,Sly & Robbie & Dubmatix,Overdubbed,16,10,2,,,,
11,up,Chronixx,Chronology,11,2,65,,,,
12,up,Spice,10,19,2,95,,,,
13,-,Mute Beat,March (Remastered),-,13,15,,,,
14,up,Quique Neira,Jah Rock,30,14,3,,,,
15,-,Dubmatix,In Dub,-,15,1,,,,
16,-,Fiji,Love & Roots,-,9,5,,,,
17,up,The Ethiopians,Reggae-Up,61,17,3,,,,
18,up,The Wailers,Burnin' (Remastered),46,1,87,,,,
19,-,Colonel Reyel,Au rapport (Édition collector),-,19,3,,,,
20,-,Matisyahu,Live At Stubb's,-,20,4,,,,
21,down,Bob Marley & The Wailers,Catch a Fire (Remastered),10,1,91,,,,
22,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,2,42,,,,
23,up,Steel Pulse,True Democracy,38,6,36,,,,
25,up,Matisyahu,Light,73,6,70,,,,
26,-,Netherfriends,Weed,-,1,73,,,,
27,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,15,23,,,,
28,-,Hollie Cook,Hollie Cook,-,28,10,,,,
29,-,King Tubby,Dub From the Roots,-,14,3,,,,
30,-,Prince Buster,"Ska and Rocksteady Collection, Vol. 1",-,19,2,,,,
31,down,Buju Banton,Rasta Got Soul,6,6,2,,,,
32,down,Lucky Dube,Respect,22,22,7,,,,
33,up,ASOUND,オリジナル - EP,40,5,18,,,,
34,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,9,10,,,,
35,up,lecca,パワーバタフライ,53,5,11,,,,
36,down,Desmond Dekker,You Can Get It If You Really Want,24,9,8,,,,
37,-,Various Artists,Hawaiian Style 2,-,37,1,,,,
38,-,Tribal Seeds,Ancient Blood,-,38,2,,,,
39,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,2,20,,,,
40,-,Horace Andy,Midnight Scorchers,-,20,6,,,,
41,-,Rickie-G,am08:59,-,3,40,,,,
42,-,Desmond Dekker,Compass Point,-,13,3,,,,
44,-,Various Artists,Studio One Funk,-,24,3,,,,
45,-,Various Artists,Studio One Soul,-,4,6,,,,
46,down,Dubmatix,"The Dub Sessions, Vol. 1",39,39,2,,,,
47,-,Pachyman,At 333 House,-,47,1,,,,
48,-,Morodo,Cosas Que Contarte,-,48,1,,,,
49,up,Rootsman Creation,Rootsman Creation,91,3,10,,,,
50,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,3,17,,,,
51,-,Dubmatix,Rewired,-,51,1,,,,
52,up,SPICY CHOCOLATE,スパイシーチョコレート BEST OF LOVE SONGS,55,2,89,,,,
53,down,DJ Puffy,The Beat of Carnival: August 2023 (DJ Mix),13,1,11,,,,
54,up,Skip Marley,Higher Place (Anniversary Edition),70,4,21,,,,
55,up,Dry & Heavy,From Creation,68,8,33,,,,
56,down,THE BARCOX,SUPER FRESH,18,6,9,,,,
57,up,Romain Virgo,The Gentle Man,67,2,17,,,,
58,down,Jah Sun,Between the Lines,23,23,2,,,,
59,up,Prince Buster,Fabulous Greatest Hits,100,32,5,,,,
60,down,Inner Circle,Blazzin' Fire,8,8,13,,,,
61,-,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,-,40,8,,,,
62,up,MaL,Primal Dub,75,3,30,,,,
63,up,J'calm,Niche,87,4,10,,,,
64,-,Kawa,出云南记,-,3,57,,,,
65,-,Popcaan,Forever,-,4,54,,,,
66,-,Dogggystyle/犬式,Inu Shiki,-,7,23,,,,
67,-,Shaggy,The Essential Shaggy,-,2,42,,,,
68,-,Masicka,Generation of Kings,-,1,24,,,,
69,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,2,41,,,,
70,down,asuka ando,DOUBLE HAPPINESS,37,7,10,,,,
71,-,Daisuke Kazaoka,サウンドスケープ,-,8,3,,,,
72,up,Burning Spear,Marcus Garvey,82,7,24,,,,
73,down,Sean Paul,Mad Love: The Prequel,28,1,121,,,,
74,-,Mute Beat,LOVER'S ROCK (Remastered),-,9,25,,,,
75,-,Popcaan,Fixtape,-,12,17,,,,
76,-,Kawa,勐卡电台 - EP,-,14,20,,,,
77,-,Masicka,438,-,7,29,,,,
78,-,Dennis Brown,Love & Hate,-,21,6,,,,
79,-,Easy Star All-Stars,Ziggy Stardub,-,9,11,,,,
80,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],35,2,63,,,,
81,-,ロング・ビーチ・ダブ・オールスターズ,Echo Mountain High,-,75,2,,,,
82,-,SPICY CHOCOLATE,渋谷 RAGGA SWEET COLLECTION 2,-,3,22,,,,
83,-,Various Artists,Junjo Presents: The Evil Curse of the Vampires,-,83,1,,,,
84,-,Sean Kingston,Road To Deliverance,-,4,23,,,,
85,-,ONEGRAM,Random Access Music -Deluxe-,-,26,9,,,,
86,-,Dejour,Epiphany,-,2,7,,,,
87,-,Lucky Dube,Soul Taker,-,22,3,,,,
88,-,Stephen Marley,Old Soul,-,3,17,,,,
89,-,ASA-CHANG & Emerson Kitamura,Debut,-,3,12,,,,
90,-,Groundation,The Next Generation,-,90,1,,,,
91,-,lecca,BEST POSITIVE,-,6,7,,,,
92,-,OKI,Dub Ainu Deluxe,-,15,6,,,,
93,-,Jennifer Lara,Weekend Loving,-,93,1,,,,
94,-,Matisyahu,Spark Seeker,-,82,2,,,,
95,-,Skarface,Skarface 1991-2021 Non-Stop of Chaotic Ska,-,95,1,,,,
96,-,The Paps,Soul,-,46,4,,,,
97,-,Desmond Dekker & The Aces,The Israelites,-,8,8,,,,
98,-,Various Artists,Sweet 7 Riddim,-,98,1,,,,
99,-,Toots & The Maytals,Sweet and Dandy,-,85,2,,,,
100,-,Taggy Matcher,Singasong,-,6,13,,,,
