Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,庵心自在所,踏入音樂聲,4,1,33,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,214,94,2019-10-06,15,2019-10-20
3,down,Bob Marley & The Wailers,Exodus,2,1,131,,,,
4,down,Shenseea,Never Gets Late Here,1,1,7,,,,
5,up,Shenseea,ALPHA,14,1,113,,,,
6,-,Black Uhuru,Sinsemilla (Expanded Edition),-,6,9,,,,
7,down,Netherfriends,Weed,5,1,72,,,,
8,-,Bob Marley & The Wailers,Catch a Fire (Remastered),-,1,89,,,,
9,-,Dexta Daps,Vent Deluxe,-,2,34,,,,
10,up,Spice,10,13,2,93,,,,
11,up,ASOUND,オリジナル - EP,60,5,16,,,,
12,up,Emerson Kitamura,ロックンロールのはじまりは - EP,12,1,74,,,,
13,down,Daisuke Kazaoka,サウンドスケープ,8,8,2,,,,
14,up,Yaadcore,Reggaeland,89,10,6,,,,
15,-,VIGORMAN,DANCE,-,2,5,,,,
16,up,Popcaan,Best Mood,25,2,16,,,,
17,-,Fortunate Youth,"Sugarshack Sessions, Vol. 6",-,17,1,,,,
18,up,Stephen Marley,Old Soul,85,3,16,,,,
19,down,Vybz Kartel,Party With Me,7,7,3,,,,
20,down,Bob Marley & The Wailers,Kaya (Remastered),6,1,133,,,,
21,down,Jack Johnson,In Between Dub,18,1,52,,,,
22,-,Quique Neira,Jah Rock,-,22,1,,,,
23,down,Romain Virgo,The Gentle Man,15,2,15,,,,
24,-,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",-,1,46,,,,
25,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,2,41,,,,
26,-,Mungo's Hi Fi & Marina P,Soul Radio,-,14,4,,,,
27,-,Soulfyah Productions,"Reggae Riddims, Vol. 20 (Riddim)",-,27,2,,,,
28,up,Emerson Kitamura,遠近 (おちこち) に,43,1,94,,,,
29,-,Common Kings,Live At Humphrey's (DJ Mix),-,29,1,,,,
30,-,シャギー,Com Fly Wid Mi,-,2,75,,,,
31,up,THE BARCOX,SUPER FRESH,49,6,7,,,,
32,-,Kawa,出云南记,-,3,56,,,,
33,-,lecca,BIG POPPER,-,19,4,,,,
34,-,Hollie Cook,Hollie Cook,-,32,9,,,,
35,-,Steel Pulse,True Democracy,-,6,34,,,,
36,-,Dub Syndicate,Research and Development,-,8,8,,,,
37,-,Rygin King,Therapy,-,37,1,,,,
38,-,VIGORMAN,FULL COURSE,-,2,15,,,,
39,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,10,8,,,,
40,-,lecca,パワーバタフライ,-,5,9,,,,
41,down,Desmond Dekker,You Can Get It If You Really Want,9,9,6,,,,
42,-,MARLEYS,☆マーレーズ☆がやってくる ヤーマン!ヤーマン!ヤーマン! - EP,-,7,7,,,,
43,-,Yaadcore,Early Hours (DJ Mix),-,1,20,,,,
44,up,Shaggy,The Essential Shaggy,76,2,41,,,,
45,-,CHAN-MIKA,Side 2 Side,-,45,1,,,,
46,down,Sly Dunbar,Sly-Go-Ville,24,24,3,,,,
47,-,Bitty McLean & Sly & Robbie,Forward,-,47,1,,,,
48,-,Inner Circle,Reggae Dancer,-,48,1,,,,
49,up,Stephen Marley,Revelation Pt. II: The Fruit of Life,65,15,22,,,,
50,-,IRIA,Japanese Lovers,-,3,7,,,,
51,-,Pianica Maeda,DOUBLE DREAM OF THE SUMMER,-,33,4,,,,
52,up,Sizzla,The Journey - The Very Best of Sizzla Kalonji,73,3,22,,,,
53,-,Buju Banton,Buju & Friends,-,6,7,,,,
54,down,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,16,3,27,,,,
55,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],69,2,61,,,,
56,down,Dexta Daps,TRILOGY,41,4,18,,,,
57,-,asuka ando,mellowmoood,-,1,82,,,,
58,up,asuka ando,DOUBLE HAPPINESS,63,7,8,,,,
59,-,Dennis Brown,Love & Hate,-,21,5,,,,
60,down,Bob Marley & The Wailers,Natty Dread (Remastered),50,1,76,,,,
61,-,Matisyahu,Light,-,6,68,,,,
62,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,27,13,16,,,,
63,down,Skaraoke,"Skaraoke, Vol. 1: 十年精選",36,1,82,,,,
64,-,Kolohe Kai,Paradise,-,9,11,,,,
65,up,RED SPIDER,超・大爆走エンジェル ”黒” (Dj Mix),75,8,20,,,,
66,-,Sammy Johnson,Moonlight Lovers - EP,-,12,5,,,,
67,-,Steel Pulse,Earth Crisis,-,5,26,,,,
68,-,The Abyssinians,Satta Massagana,-,5,17,,,,
69,-,LITTLE TEMPO,LOVE MAX,-,5,29,,,,
70,-,Various Artists,"Burning Sounds Burning Dub, Vol. 2",-,70,1,,,,
71,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,9,9,,,,
72,-,KBong,Hopes and Dreams,-,8,17,,,,
73,down,The Wailers,Burnin' (Remastered),52,1,85,,,,
74,-,Dry & Heavy,From Creation,-,8,31,,,,
75,-,Inna de Yard,Inna de Yard,-,3,36,,,,
76,-,Peter Tosh,Equal Rights,-,17,24,,,,
77,-,Machel Montano,G.O.A.T.,-,14,8,,,,
78,-,Various Artists,Lloyd Daley's Matador Productions 1968-72: Reggae Classics From the Originator,-,16,10,,,,
79,-,PUSHIM,Dialogue,-,13,10,,,,
80,up,Easy Star All-Stars,Ziggy Stardub,86,9,10,,,,
81,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),93,2,19,,,,
82,-,Reggae Disco Rockers,Morning Glory,-,12,11,,,,
83,-,Mungo's Hi Fi,Serious Time,-,22,2,,,,
84,-,Prince Swanny,Serenity,-,34,6,,,,
85,-,Rootsman Creation,Rootsman Creation,-,3,8,,,,
86,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,11,34,,,,
87,-,Jackie Mittoo,The Keyboard King at Studio One,-,14,13,,,,
88,-,KODAMA & GOTA,LIVE,-,16,10,,,,
89,-,バグダッド・カフェ・ザ・トレンチ・タウン,We're Living,-,17,13,,,,
90,-,Reggae Disco Rockers,Remixes Chapter 1,-,29,3,,,,
91,-,Khalia,Stay True,-,12,6,,,,
92,-,Tanya Stephens,Gangsta Blues,-,4,34,,,,
93,-,The Heptones,Party Time,-,93,1,,,,
94,-,Reggae Disco Rockers,Rainbow,-,66,2,,,,
95,-,Jonny Blaze,Red Cups Riddim,-,68,2,,,,
96,-,Wheeland Brothers,Pacific Vibration,-,38,4,,,,
97,-,Al Campbell,Universal Love,-,2,10,,,,
98,-,Fiji,Collection: 50th State of Mind,-,7,6,,,,
99,-,The Viceroys,We Must Unite,-,99,1,,,,
100,-,Green Lion Crew,Riddim Full of Culture,-,27,3,,,,
