Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,215,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,1,132,,,,
3,down,庵心自在所,踏入音樂聲,1,1,34,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),20,1,134,,,,
5,down,Shenseea,Never Gets Late Here,4,1,8,,,,
6,-,Buju Banton,Rasta Got Soul,-,6,1,,,,
7,up,Vybz Kartel,Party With Me,19,7,4,,,,
8,-,Inner Circle,Blazzin' Fire,-,8,12,,,,
9,down,Shenseea,ALPHA,5,1,114,,,,
10,down,Bob Marley & The Wailers,Catch a Fire (Remastered),8,1,90,,,,
11,-,Chronixx,Chronology,-,2,64,,,,
12,up,Pianica Maeda,DOUBLE DREAM OF THE SUMMER,51,12,5,,,,
13,-,DJ Puffy,The Beat of Carnival: August 2023 (DJ Mix),-,1,10,,,,
14,-,Tetra Hydro K,Ayawash - K,-,14,1,,,,
15,up,Mungo's Hi Fi & Marina P,Soul Radio,26,14,5,,,,
16,-,Sly & Robbie & Dubmatix,Overdubbed,-,16,1,,,,
17,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",24,1,47,,,,
18,up,THE BARCOX,SUPER FRESH,31,6,8,,,,
19,down,Spice,10,10,2,94,,,,
20,up,Steel Pulse,Earth Crisis,67,5,27,,,,
21,down,Popcaan,Best Mood,16,2,17,,,,
22,-,Lucky Dube,Respect,-,22,6,,,,
23,-,Jah Sun,Between the Lines,-,23,1,,,,
24,up,Desmond Dekker,You Can Get It If You Really Want,41,9,7,,,,
25,up,Bob Marley & The Wailers,Natty Dread (Remastered),60,1,77,,,,
26,down,Emerson Kitamura,ロックンロールのはじまりは - EP,12,1,75,,,,
27,-,Sister Kaya,たからもの Reggae~母なる島の子守唄~,-,15,6,,,,
28,-,Sean Paul,Mad Love: The Prequel,-,1,120,,,,
29,-,RED SPIDER,超・大爆走エンジェル”赤” (Dj Mix),-,10,21,,,,
30,down,Quique Neira,Jah Rock,22,22,2,,,,
31,-,Bob Marley & The Wailers,Confrontation (Remastered),-,3,51,,,,
32,down,Emerson Kitamura,遠近 (おちこち) に,28,1,95,,,,
33,down,Jack Johnson,In Between Dub,21,1,53,,,,
34,-,Shaggy,Christmas in the Islands (Deluxe Edition),-,10,7,,,,
35,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],55,2,62,,,,
36,-,RED SPIDER,超・大爆走エンジェル”白” (Dj Mix),-,9,19,,,,
37,up,asuka ando,DOUBLE HAPPINESS,58,7,9,,,,
38,down,Steel Pulse,True Democracy,35,6,35,,,,
39,-,Dubmatix,"The Dub Sessions, Vol. 1",-,39,1,,,,
40,down,ASOUND,オリジナル - EP,11,5,17,,,,
41,-,Sean Paul,The Trinity (Bonus Version),-,1,77,,,,
42,-,SOJA,Beauty In the Silence,-,2,13,,,,
43,-,SUKISHA,Hot Sauce on Ice Cream - EP,-,7,20,,,,
44,down,シャギー,Com Fly Wid Mi,30,2,76,,,,
45,-,Tetra Hydro K,Labotomie,-,12,4,,,,
46,up,The Wailers,Burnin' (Remastered),73,1,86,,,,
47,up,RED SPIDER,超・大爆走エンジェル ”黒” (Dj Mix),65,8,21,,,,
48,down,Dexta Daps,Vent Deluxe,9,2,35,,,,
49,-,Koffee,Rapture - EP,-,46,3,,,,
50,-,Gaza Slim,Girl Boss - The Realest Girl,-,50,1,,,,
51,-,SPICY CHOCOLATE,渋谷純愛物語2,-,3,18,,,,
52,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,2,18,,,,
53,down,lecca,パワーバタフライ,40,5,10,,,,
54,-,Jah Vinci,Rated M,-,11,15,,,,
55,-,SPICY CHOCOLATE,スパイシーチョコレート BEST OF LOVE SONGS,-,2,88,,,,
56,-,Ken Boothe,Boothe Unlimited (Expanded Version),-,56,1,,,,
57,-,Jah Sun,Rise as One,-,57,1,,,,
58,-,SOJA,Strength to Survive,-,28,6,,,,
59,-,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),-,3,11,,,,
60,-,Koffee,Gifted,-,1,75,,,,
61,-,The Ethiopians,Reggae-Up,-,34,2,,,,
62,-,Dry & Heavy,One Punch,-,6,13,,,,
63,down,Yaadcore,Early Hours (DJ Mix),43,1,21,,,,
64,-,Lady Saw,Raw - The Best of Lady Saw,-,12,9,,,,
65,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,3,51,,,,
66,up,Green Lion Crew,Riddim Full of Culture,100,27,4,,,,
67,down,Romain Virgo,The Gentle Man,23,2,16,,,,
68,up,Dry & Heavy,From Creation,74,8,32,,,,
69,-,"Isaac Chambers, Dub Princess & Ed Zuccollo",Speak Truth - EP,-,31,3,,,,
70,-,Skip Marley,Higher Place (Anniversary Edition),-,4,20,,,,
71,-,SA.RI.NA,SWEET BALANCE,-,4,13,,,,
72,-,Various Artists,Road Dog Production Presents: Confessions,-,72,2,,,,
73,down,Matisyahu,Light,61,6,69,,,,
74,-,UB40,Labour of Love,-,5,32,,,,
75,-,MaL,Primal Dub,-,3,29,,,,
76,-,Kenny Meez & Federation Sound,Dutty Money (DJ Mix),-,76,2,,,,
77,-,Stick Figure,Wisdom,-,3,39,,,,
78,down,VIGORMAN,DANCE,15,2,6,,,,
79,-,The Skints,Swimming Lessons,-,37,6,,,,
80,-,Sean Paul,Scorcha,-,1,45,,,,
81,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,4,11,,,,
82,-,Burning Spear,Marcus Garvey,-,7,23,,,,
83,-,Rebelution,Peace of Mind (Deluxe),-,8,19,,,,
84,-,Bob Marley & The Wailers,Uprising,-,19,4,,,,
85,down,Common Kings,Live At Humphrey's (DJ Mix),29,29,2,,,,
86,-,Tribal Seeds,Live: The 2020 Sessions,-,13,4,,,,
87,-,J'calm,Niche,-,4,9,,,,
88,-,"Lee ""Scratch"" Perry",The Definitive Lee Perry & the Upsetters,-,88,1,,,,
89,-,Peter Tosh,Legalize It,-,6,40,,,,
90,-,Srirajah Rockers,ORGANIX,-,12,43,,,,
