Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Kaya (Remastered),20,1,128,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,209,94,2019-10-06,15,2019-10-20
3,up,Bob Marley & The Wailers,Exodus,26,1,126,,,,
4,up,Emerson Kitamura,遠近 (おちこち) に,16,1,90,,,,
5,up,Romain Virgo,The Gentle Man,6,2,11,,,,
6,-,THE BARCOX,SUPER FRESH,-,6,2,,,,
7,down,庵心自在所,踏入音樂聲,3,1,28,,,,
8,up,Yaadcore,Early Hours (DJ Mix),9,1,17,,,,
9,down,Sean Paul,Mad Love: The Prequel,7,1,116,,,,
10,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],52,2,57,,,,
11,up,Sister Nancy,One Two,38,1,59,,,,
12,up,Netherfriends,Weed,25,1,68,,,,
13,up,Shenseea,Never Gets Late Here,50,13,2,,,,
14,down,Dejour,Epiphany,2,2,3,,,,
15,-,OKI,Dub Ainu Deluxe,-,15,2,,,,
16,up,VIGORMAN,SOLIPSISM,41,9,20,,,,
17,up,Shenseea,ALPHA,68,1,108,,,,
18,-,Popcaan,Forever,-,4,50,,,,
19,up,Rootsman Creation,Rootsman Creation,46,3,5,,,,
20,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,2,16,,,,
21,up,RED SPIDER,超・大爆走エンジェル”赤” (Dj Mix),81,10,17,,,,
22,-,Dhyo Haw,Demo Version 2013,-,19,3,,,,
23,-,Slowly,Let The Music Take Your Mind,-,23,4,,,,
24,up,KODAMA AND THE DUB STATION BAND,かすかな きぼう,55,5,25,,,,
25,down,asuka ando,DOUBLE HAPPINESS,11,7,3,,,,
26,-,Bob Marley & The Wailers,Rebel Music,-,7,7,,,,
27,up,Jack Johnson,In Between Dub,51,1,47,,,,
28,-,"Bunny Lee, Prince Jammy & The Aggrovators",Dubbing in the Front Yard & Conflict Dub,-,28,1,,,,
29,up,Sean Paul,The Trinity (Bonus Version),76,1,75,,,,
30,down,Emerson Kitamura,ロックンロールのはじまりは - EP,14,1,70,,,,
31,-,The Heptones,Cool Rasta (Bonus Track Edition),-,16,5,,,,
32,-,ONEGRAM,Random Access Music -Deluxe-,-,32,4,,,,
33,-,PUSHIM,It's A DRAMA,-,8,14,,,,
34,-,Dancehall,Lofi - EP,-,7,6,,,,
35,-,Jackie Mittoo,The Keyboard King at Studio One,-,14,11,,,,
36,up,Rickie-G,am08:59,84,3,38,,,,
37,-,Matisyahu,Light,-,6,66,,,,
38,-,Vybz Kartel,Numb,-,38,6,,,,
39,-,Winky D,Love Quartet - EP,-,39,1,,,,
40,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],60,6,29,,,,
41,-,Morgan Heritage,Full Circle,-,4,19,,,,
42,-,Israel Vibration,Unconquered People,-,42,2,,,,
43,-,Byron Messia,No Love,-,2,35,,,,
44,-,Troy Kingi,Holy Colony Burning Acres,-,14,2,,,,
45,-,Roxxie,Sexxcape,-,45,1,,,,
46,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,1,48,,,,
47,down,Spice,10,30,2,89,,,,
48,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,1,18,,,,
49,down,Dennis Brown,Slow Down,42,42,2,,,,
50,up,Popcaan,Best Mood,86,2,13,,,,
51,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),77,11,32,,,,
52,down,Tribal Seeds,Live: The 2020 Sessions,21,21,2,,,,
53,down,Hollie Cook,Hollie Cook,32,32,7,,,,
54,down,RED SPIDER,超・大爆走エンジェル ”黒” (Dj Mix),28,8,16,,,,
55,-,Rebelution,In the Moment,-,10,10,,,,
56,-,Popcaan,Fixtape,-,12,15,,,,
57,up,Masicka,Generation of Kings,69,1,19,,,,
58,up,SPICY CHOCOLATE,渋谷純愛物語,89,2,108,,,,
59,-,Three Plus,Honey Baby,-,8,6,,,,
60,down,Earth Beat Movement,Be Stronger,5,5,2,,,,
61,-,Reggae Mistress,The Sistahs Are Doin' It,-,61,1,,,,
62,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",変エルノ詩,-,19,9,,,,
63,down,Rasta Reggea Combination,Rasta Reggea Combination,24,24,2,,,,
64,up,Bost & Bim,Warrior Brass,75,12,16,,,,
65,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,22,10,14,,,,
66,-,Stick Figure,Set in Stone,-,3,35,,,,
67,-,Rebelution,Peace of Mind (Deluxe),-,8,18,,,,
68,-,Kes,We Home,-,2,31,,,,
69,down,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",10,10,7,,,,
70,-,シャギー,Com Fly Wid Mi,-,2,73,,,,
71,-,Oki Dub Ainu Band,Himalayan Dub,-,44,3,,,,
72,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,6,44,,,,
73,-,Spice,Empancipated (Deluxe),-,21,9,,,,
74,up,Dub Syndicate,Research and Development,92,8,7,,,,
75,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,2,40,,,,
76,up,寿君,コンビイズム X 14ゴールデン・コラボレーション,99,39,6,,,,
77,down,Etana,Live in London,31,3,30,,,,
78,-,Shaggy,The Essential Shaggy,-,2,37,,,,
79,-,Panda Dub,Antilogy,-,2,30,,,,
80,-,Inna de Yard,The Soul of Jamaica - Nouvelle édition,-,8,29,,,,
81,-,Various Artists,Lloyd Daley's Matador Productions 1968-72: Reggae Classics From the Originator,-,16,9,,,,
82,-,UB40,"The Best of UB40, Vol. 1 & 2",-,7,13,,,,
83,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,13,13,,,,
84,-,VIGORMAN,SECRET FULL COURSE (Deluxe),-,6,14,,,,
85,-,Lady I,Brave Ones,-,85,1,,,,
86,-,NST & The Soul Sauce,Back When Tigers Smoked,-,6,33,,,,
87,-,Toots & The Maytals,Funky Kingston,-,3,37,,,,
88,-,Toots & The Maytals,In the Dark,-,7,20,,,,
89,-,Mocca Garden,Modern Reggae Ska In Thai Style,-,89,1,,,,
90,-,Rebelution,Count Me In,-,11,11,,,,
91,-,Taiwan Mc,Nah Leave Me Corner - EP,-,8,25,,,,
92,-,Big Mountain,Resistance,-,69,3,,,,
93,down,Misha Xramovi,Альбомба,53,9,13,,,,
94,-,Yellowman,Zungguzungguguzungguzeng!,-,16,5,,,,
95,-,Nuttea,Un signe du temps,-,76,3,,,,
96,-,Hollie Cook,Vessel of Love,-,96,1,,,,
97,-,Various Artists,Big Bunx Riddim - EP,-,45,6,,,,
98,-,RED SPIDER,超・大爆走エンジェル”白” (Dj Mix),-,9,16,,,,
99,-,The Pietasters,Oolooloo,-,90,3,,,,
100,-,Taggy Matcher,Singasong,-,6,10,,,,
