Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,178,,,,
2,down,"Majka, Curtis & Blr",Belehalok,1,1,183,,,,
3,up,Halott Pénz,Valami Van A Levegőben,49,1,165,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,167,,,,
5,up,Halott Pénz,Darabokra Törted A Szívem,58,1,157,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,181,,,,
7,down,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),3,2,168,,,,
8,up,Majka,Mindenki táncol /90'/,60,3,177,,,,
9,down,Halott Pénz,Nem Érinthet Meg,7,3,175,,,,
10,down,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",6,5,155,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,166,,,,
12,down,Majka és Curtis,Csak te létezel,8,7,165,,,,
13,up,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),61,5,165,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),9,6,179,,,,
15,down,Majka és Curtis,Elvitted a szívemet,10,3,181,,,,
16,-,Punnany Massif,Elnézést kívánok,-,13,1,,,,
17,down,Follow The Flow,Anyám Mondta,11,8,159,,,,
18,down,"Majka, Curtis & Blr",Belehalok 2,13,11,167,,,,
19,down,Masked Wolf,Astronaut In The Ocean,14,1,106,60,2021-02-07,6,2021-04-04
20,down,G-Eazy & Halsey,Him & I,15,7,170,,,,
21,down,Halott Pénz,Ahol A Május Földet Ér,16,9,162,,,,
22,down,Deniz,Egyetlen,17,8,177,,,,
23,down,Majka és Curtis,Magyar vagyok,18,17,177,,,,
24,down,Majka,Partykarantén (A Mi dalunk),19,18,159,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,12,172,,,,
26,up,Halott Pénz,Otthon,65,10,156,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,14,176,,,,
28,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),66,12,167,,,,
29,up,Curtis,Lehetne újra február,30,7,99,,,,
30,down,Maître Gims,Zombie,23,13,181,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,17,182,,,,
32,down,Flo Rida,Can't Believe It (feat. Pitbull),25,17,183,,,,
33,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,33,1,,,,
34,down,BSW,Mióta elhagytál (Nem vagyok álmos),28,1,65,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,22,139,,,,
36,-,Flo Rida,Right Round (feat. Ke$ha),-,7,156,,,,
37,down,Majka & Papai Joci,Mikor a test örexik,29,21,160,,,,
38,-,Halott Pénz,A Feneked A Gyengém,-,15,178,,,,
39,down,KKevin & L.L. Junior,Csavargó,27,1,18,,,,
40,down,Halott Pénz,Elkezdeni Elölről,31,20,174,,,,
41,down,Follow The Flow,Porszem,35,19,124,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),32,14,161,,,,
43,down,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,37,30,167,,,,
44,down,Senkise & hiro,KorsKorsKors,38,29,154,,,,
45,down,Majka,Mindenki táncol /90'/ (Radio Edit),39,31,126,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),26,8,180,36,2020-02-16,36,2020-02-16
47,-,Valmar,Magyarok (feat. Hősök),-,24,18,,,,
48,-,Punnany Massif,Hétköznapi Hősök,-,6,171,,,,
49,-,Johnny 500 & Grummel,Bring Gyal,-,49,1,,,,
50,-,"AK26, Hiro & Giaj",Megy a meló,-,50,1,,,,
51,-,Rah Swish,What It Look Like,-,51,1,,,,
52,down,Vanilla Ice,Ice Ice Baby,33,19,101,,,,
53,down,Majka,Mindenki táncol /90'/ (Clean Version),41,35,123,,,,
54,down,Follow The Flow,Nem Fogadok Szót,43,23,102,,,,
55,down,Beton.Hofi & Hundred Sins,BAGIRA,36,14,37,,,,
56,-,T. Danny,Félek,-,35,1,,,,
57,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,48,25,38,,,,
58,down,The Notorious B.I.G.,Hypnotize,52,20,50,,,,
59,down,O.T. Genasis,CoCo,45,28,60,,,,
60,-,Souly & overshiaat,Oh Mein Gott,-,60,1,,,,
61,-,Paky & Finem,Tirana,-,61,1,,,,
62,-,Lucki,Sunset,-,62,1,,,,
63,-,Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine vs. Mad Mark Remix],-,61,1,,,,
64,-,The Game,Camera Phone (Main) [feat. Ne-Yo],-,64,1,,,,
65,-,$uicideboy$,Matte Black,-,65,1,,,,
66,down,KillWill & DVS 7.0,Government Gangsters (Free Miles Guo),12,12,2,,,,
67,down,Will Smith,Miami,42,22,32,,,,
68,-,SHAMI,Сотни раз,-,68,1,,,,
69,-,Duke Deuce,Crunk Ain't Dead,-,65,1,,,,
70,-,Soolking,Hayati (feat. MERO),-,64,1,,,,
71,-,Snoop Dogg,Get My Money (feat. Prohoezak),-,71,1,,,,
72,-,Trill Fam,Turn It Up,-,66,1,,,,
73,-,Plies,I Got It,-,70,1,,,,
74,-,French Montana,Unforgettable (feat. Swae Lee),-,35,23,,,,
75,-,Ying Yang Twins,Whistle While You Twurk (ColliPark Mix),-,72,1,,,,
76,-,Majka Curtis és a ők,Supersonal,-,28,153,,,,
77,-,Webbie,How U Ridin',-,74,1,,,,
78,-,Tear Da Club Up Thugs,Push 'Em Off,-,76,1,,,,
79,-,"Lil Boosie, Webbie, Lil Trill & Trill Fam",Turn the Beat Up,-,77,1,,,,
80,-,Gucci Mane,Photoshoot,-,78,1,,,,
81,-,"Foxx, Webbie & Lil Boosie",Wipe Me Down (Remix),-,79,1,,,,
82,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,34,15,,,,
83,down,Majka és Curtis,Belehalok,70,70,5,,,,
84,down,Macklemore,And We Danced (feat. Ziggy Stardust),47,29,48,,,,
85,-,Travis Scott,goosebumps,-,44,30,89,2020-04-26,18,2020-05-03
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,59,2,,,,
87,down,Eminem,Without Me,40,21,178,,,,
88,-,Käärijä,Cha Cha Cha,-,84,1,,,,
