Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,1,1,81,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,80,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,80,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,74,,,,
5,down,Masked Wolf,Astronaut In The Ocean,2,1,17,60,2021-02-07,6,2021-04-04
6,down,Halott Pénz,Darabokra Törted A Szívem,4,1,67,,,,
7,up,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),26,2,74,,,,
8,down,Flo Rida,Whistle,6,3,75,,,,
9,up,Follow The Flow,Nem Tudja Senki,28,2,76,,,,
10,down,Majka,Mindenki táncol /90'/,7,3,79,,,,
11,down,Majka és Curtis,Elvitted a szívemet,8,3,82,,,,
12,down,Halott Pénz,Nem Érinthet Meg,9,3,77,,,,
13,down,Mary PopKids,Mosoly (feat. Punnany Massif),10,6,81,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,4,71,,,,
15,down,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",11,5,71,,,,
16,down,Punnany Massif,Hétköznapi Hősök,12,6,77,,,,
17,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),13,5,75,,,,
18,down,Majka és Curtis,Csak te létezel,14,7,69,,,,
19,down,Punnany Massif,Utolsó Tánc,15,10,69,,,,
20,down,エミネム,The Monster (feat. Rihanna),17,8,82,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),18,6,79,,,,
22,down,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],19,11,82,,,,
23,down,Diazmentha,Nélküled,20,14,82,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,12,82,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),42,14,74,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),27,7,69,,,,
27,up,Follow The Flow,Anyám Mondta,60,8,75,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),32,4,82,,,,
29,down,"Majka, Curtis & Nika",A csúcson túl,23,1,43,,,,
30,down,"Majka, Curtis & Blr",Belehalok 2,25,11,74,,,,
31,down,G-Eazy & Halsey,Him & I,24,7,75,,,,
32,down,AK26,Blöff,30,20,80,,,,
33,down,Punnany Massif,Kopóggyá,31,21,82,,,,
34,down,Deniz,Egyetlen,33,8,78,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,15,82,,,,
36,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],29,17,82,,,,
37,up,Halott Pénz,Majd,37,25,82,,,,
38,up,Deniz,Csoda,38,28,54,,,,
39,up,Majka és Curtis,Magyar vagyok,43,17,78,,,,
40,up,Desiigner,Panda,44,26,82,,,,
41,up,Fluor,Felébredni Máshol,61,41,80,,,,
42,up,Eminem,Not Afraid,46,27,82,,,,
43,-,SOFI,Játék,-,43,1,,,,
44,-,Bëlga,Pontyfénykép (feat. Busa Pista),-,44,2,,,,
45,-,slowthai & Skepta,CANCELLED,-,45,1,,,,
46,-,Kube,100,-,46,1,,,,
47,-,The Notorious B.I.G.,Who Shot Ya,-,47,1,,,,
48,down,G-Eazy x Bebe Rexha,"Me, Myself & I",45,12,78,,,,
49,down,Fluor,Mizu,41,26,82,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),39,8,82,36,2020-02-16,36,2020-02-16
51,down,50 Cent,In Da Club,48,10,82,,,,
52,down,Eminem,Without Me,47,21,82,,,,
53,down,Punnany Massif,Engedd El,51,21,80,,,,
54,down,Halott Pénz,A Feneked A Gyengém,49,15,80,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),53,33,82,,,,
56,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,14,80,,,,
57,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),35,33,5,,,,
58,up,Maître Gims,Zombie,58,13,79,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),52,41,34,,,,
60,down,Flo Rida,Can't Believe It (feat. Pitbull),59,17,81,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,13,82,,,,
62,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),62,17,82,,,,
63,up,Drake,Hotline Bling,63,42,72,,,,
64,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,34,81,,,,
65,down,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],50,44,81,,,,
66,up,Halott Pénz,Elkezdeni Elölről,67,20,76,,,,
67,up,Nemazalány & Sofi,Üres szívek,93,12,15,,,,
68,up,Majka & Papai Joci,Mikor a test örexik,68,21,68,,,,
69,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",69,59,69,,,,
70,up,Drake,Take Care (feat. Rihanna),70,59,17,,,,
71,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),82,62,62,,,,
72,up,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,87,30,70,,,,
73,up,Majka Curtis és a ők,Supersonal,97,28,60,,,,
74,up,Senkise & hiro,KorsKorsKors,99,29,63,,,,
75,up,Follow The Flow,Nem Fogadok Szót,77,23,37,,,,
76,-,Punnany Massif,Néha,-,57,68,,,,
77,-,Majka,Mindenki táncol /90'/ (Clean Version),-,35,53,,,,
78,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,11,53,,,,
79,-,Bëlga,"Össznépi trepni (feat. Kiss Erzsi, Krúbi & Dé:Nash)",-,79,1,,,,
80,-,Tyga,Ibiza,-,80,1,,,,
81,-,YBN Nahmir,Opp Stoppa (feat. 21 Savage),-,81,1,,,,
82,-,NLE Choppa,N.W.A.,-,82,1,,,,
83,-,IDK,ONCE UPON A TIME (FREESTYLE) [feat. Denzel Curry],-,83,1,,,,
84,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,61,65,,,,
85,-,Ashanti,Wonderful (Remix) [feat. Ja Rule],-,85,1,,,,
86,-,T. Danny,Megmondtam,-,38,7,,,,
87,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),95,28,13,,,,
88,-,Future,Mask Off,-,20,18,,,,
89,-,Drake,In My Feelings,-,58,60,,,,
90,-,Rilès,Pesetas,-,36,13,,,,
91,down,Curtis,Lehetne újra február,88,7,28,,,,
92,-,Majka,Mindenki táncol /90'/ (Radio Edit),-,31,48,,,,
93,down,Timati,Welcome to St. Tropez (feat. Kalenna) [Remix by DJ Antoine vs. Mad Mark],16,6,6,,,,
94,-,KillBunk,Chanel Bag,-,94,1,,,,
95,-,Tyga,Taste (feat. Offset),-,44,6,,,,
96,-,Playaphonk,Phonky Town,-,71,1,,,,
97,-,Vanilla Ice,Ice Ice Baby,-,19,50,,,,
98,-,Bëlga,Nemzeti Hip-Hop,-,58,39,,,,
99,down,Bsw,Yaay,89,43,23,,,,
100,-,Run-DMC & Jason Nevins,It's Like That,-,23,29,,,,
