Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halott Pénz,Valami Van A Levegőben,1,1,197,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,212,,,,
3,up,Halott Pénz,Darabokra Törted A Szívem,3,1,188,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,196,,,,
5,up,Follow The Flow,Nem Tudja Senki,5,2,194,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,213,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,198,,,,
8,down,Halott Pénz,Nem Érinthet Meg,7,3,207,,,,
9,up,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),9,5,196,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,6,212,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,7,184,,,,
12,down,G-Eazy & Halsey,Him & I,11,7,195,,,,
13,up,Masked Wolf,Astronaut In The Ocean,13,1,137,60,2021-02-07,6,2021-04-04
14,up,Halott Pénz,Ahol A Május Földet Ér,14,9,192,,,,
15,up,Deniz,Egyetlen,15,8,211,,,,
16,up,T. Danny & Young Fly,No Woman No Cry,16,3,4,,,,
17,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),17,12,198,,,,
18,up,Halott Pénz,Otthon,18,10,186,,,,
19,up,Maître Gims,Zombie,23,13,213,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,12,206,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,14,210,,,,
22,down,BSW,Mióta elhagytál (Nem vagyok álmos),20,1,92,,,,
23,down,Halott Pénz,A Feneked A Gyengém,22,15,211,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,17,214,,,,
25,-,Follow The Flow,Anyám Mondta,-,8,186,,,,
26,down,Flo Rida,Can't Believe It (feat. Pitbull),25,17,217,,,,
27,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),27,11,161,,,,
28,up,Eminem,Without Me,29,21,201,,,,
29,down,Follow The Flow,Porszem,28,19,154,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,22,170,,,,
31,up,Halott Pénz,Elkezdeni Elölről,31,20,208,,,,
32,up,Run-DMC & Jason Nevins,It's Like That,32,23,119,,,,
33,down,Vanilla Ice,Ice Ice Baby,30,19,132,,,,
34,down,Follow The Flow,Nem Fogadok Szót,33,23,132,,,,
35,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),35,25,207,,,,
36,up,The Notorious B.I.G.,Hypnotize,39,20,79,,,,
37,down,KKevin & L.L. Junior,Csavargó,36,1,50,,,,
38,-,John Rupert,Wwz (Instrumental),-,38,1,,,,
39,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,39,1,,,,
40,-,Benisso,Félelem,-,40,1,,,,
41,-,Manuel,AURA,-,41,1,,,,
42,-,Reuben Vincent,No Problems,-,42,1,,,,
43,-,50 Cent,In Da Club,-,10,178,,,,
44,-,KKevin,Dealer,-,23,3,,,,
45,down,Future,Mask Off,38,20,85,,,,
46,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,34,25,61,,,,
47,-,Latto,Lottery (feat. LU KALA),-,23,9,,,,
48,-,Axtreon,CHIPI CHIPI CHAPA CHAPA (Phonk Remix),-,48,1,,,,
49,-,John Rupert,Mount Zion (Instrumental),-,49,1,,,,
50,-,John Rupert,Music (Instrumental),-,50,1,,,,
51,-,Black Violin,Jammin',-,51,1,,,,
52,-,BSW,Gang John Lennon,-,5,4,,,,
53,down,Pogány Induló,Gengetek ellen,41,41,2,,,,
54,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,183,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,27,22,,,,
56,-,Creepy Nuts,Bling-Bang-Bang-Born,-,12,1,,,,
57,-,T. Danny,Megmondtam,-,38,45,,,,
58,-,Post Malone,Circles,-,40,27,2,2019-10-06,2,2019-10-06
59,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",45,34,24,,,,
60,-,Nicki Minaj,FTCU,-,60,1,,,,
