Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halott Pénz,Valami Van A Levegőben,2,1,83,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,91,,,,
3,down,"Majka, Curtis & Blr",Belehalok,1,1,92,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,91,,,,
5,up,Halott Pénz,Darabokra Törted A Szívem,5,1,75,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,83,,,,
7,up,Majka,Mindenki táncol /90'/,11,3,89,,,,
8,down,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),7,2,85,,,,
9,down,Majka és Curtis,Elvitted a szívemet,8,3,93,,,,
10,up,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",12,5,82,,,,
11,down,Halott Pénz,Nem Érinthet Meg,10,3,88,,,,
12,up,Majka és Curtis,Csak te létezel,17,7,80,,,,
13,up,Mary PopKids,Mosoly (feat. Punnany Massif),15,6,92,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,4,82,,,,
15,down,Punnany Massif,Hétköznapi Hősök,14,6,88,,,,
16,up,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),16,5,86,,,,
17,up,Punnany Massif,Utolsó Tánc,18,10,80,,,,
18,up,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],21,11,93,,,,
19,up,エミネム,The Monster (feat. Rihanna),19,8,93,,,,
20,up,"Majka, Curtis & Nika",A csúcson túl,31,1,54,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),20,6,90,,,,
22,down,Masked Wolf,Astronaut In The Ocean,9,1,28,60,2021-02-07,6,2021-04-04
23,up,Diazmentha,Nélküled,23,14,93,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),43,14,85,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,12,93,,,,
26,up,"Majka, Curtis & Blr",Belehalok 2,29,11,85,,,,
27,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,17,93,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),22,8,93,36,2020-02-16,36,2020-02-16
29,down,G-Eazy & Halsey,Him & I,28,7,85,,,,
30,up,Halott Pénz,Ahol A Május Földet Ér,33,9,84,,,,
31,-,Flo Rida,Whistle,-,3,84,,,,
32,up,Punnany Massif,Kopóggyá,35,21,92,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,15,93,,,,
34,up,Halott Pénz,Majd,38,25,93,,,,
35,-,Follow The Flow,Nem Tudja Senki,-,2,83,,,,
36,down,AK26,Blöff,30,20,91,,,,
37,up,Deniz,Csoda,40,28,63,,,,
38,up,50 Cent,In Da Club,45,10,93,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),37,4,93,,,,
40,down,Animal Cannibals,Minden változik,39,29,3,,,,
41,up,Fluor,Mizu,42,26,93,,,,
42,up,Desiigner,Panda,46,26,93,,,,
43,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),47,25,90,,,,
44,up,Halott Pénz,Otthon,50,10,84,,,,
45,up,G-Eazy x Bebe Rexha,"Me, Myself & I",48,12,89,,,,
46,up,House of Pain,Jump Around,65,26,90,,,,
47,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),51,13,84,,,,
48,up,Eminem,Without Me,61,21,93,,,,
49,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,14,91,,,,
50,up,Eminem,Not Afraid,58,27,93,,,,
51,up,"Majka, Curtis & Nika",Szavak nélkül,89,4,7,,,,
52,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,13,93,,,,
53,-,Tory Lanez,Grah Tah Tah (feat. Kodak Black),-,53,1,,,,
54,-,"JazzyCal, Bcalm & Banks",Horizon,-,54,1,,,,
55,-,$uicideboy$,Avalon,-,55,1,,,,
56,down,Maître Gims,Zombie,55,13,90,,,,
57,down,Halott Pénz,A Feneked A Gyengém,56,15,91,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),59,41,45,,,,
59,up,Flo Rida,Can't Believe It (feat. Pitbull),60,17,92,,,,
60,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),62,17,93,,,,
61,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,34,92,,,,
62,up,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],64,44,92,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),57,33,93,,,,
64,up,Fluor,Felébredni Máshol,66,41,91,,,,
65,up,Halott Pénz,Elkezdeni Elölről,68,20,87,,,,
66,down,Follow The Flow,Anyám Mondta,25,8,86,,,,
67,down,Flo Rida,Right Round (feat. Ke$ha),27,7,77,,,,
68,down,Deniz,Egyetlen,32,8,89,,,,
69,up,Nemazalány & Sofi,Üres szívek,74,12,23,,,,
70,-,JazzyCal & Hoffy Beats,Riding Home,-,70,1,,,,
71,-,Eaze TheWizard,Respect Me (feat. stackk money),-,71,1,,,,
72,down,Majka & Papai Joci,Mikor a test örexik,69,21,79,,,,
73,-,Majka,Partykarantén (A Mi dalunk),-,18,81,,,,
74,down,Punnany Massif,Engedd El,49,21,91,,,,
75,-,JazzyCal,Honeydew,-,75,1,,,,
76,-,JazzyCal & Farnell Newton,Handmade Mystery,-,76,1,,,,
77,-,Follow The Flow,Porszem,-,19,45,,,,
78,-,JazzyCal,Wasted Steps,-,78,1,,,,
79,-,JazzyCal & DaniSogen,Lights of Hoshi,-,79,1,,,,
80,down,KSI & Lil Wayne,Lose,34,34,2,,,,
81,-,JazzyCal,Space Frog,-,81,1,,,,
82,-,The Classical Two,Raps New Generation,-,82,1,,,,
83,-,Funkmaster Flex Presents The Flip Squad,C'mon Baby (It's Yours),-,83,1,,,,
84,-,Funkmaster Flex Presents The Flip Squad,C'mon Baby (Live from MSG Mix),-,84,1,,,,
85,down,Majka Curtis és a ők,Supersonal,67,28,71,,,,
86,-,Majka és Curtis,Magyar vagyok,-,17,88,,,,
87,-,Drake,In My Feelings,-,58,66,,,,
88,-,Нурминский,А я еду в Порш,-,88,1,,,,
89,-,エミネム,Berzerk,-,46,61,,,,
90,-,Eminem,River (feat. Ed Sheeran),-,69,21,,,,
91,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),90,62,69,,,,
92,-,Travis Scott,goosebumps,-,44,14,89,2020-04-26,18,2020-05-03
93,-,Bruno X Spacc,Az Élet Megy Tovább,-,90,2,,,,
94,down,Drake,Take Care (feat. Rihanna),70,59,28,,,,
95,-,エミネム,Rap God,-,18,10,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,59,79,,,,
97,down,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,71,30,81,,,,
98,down,Macklemore,And We Danced (feat. Ziggy Stardust),87,29,22,,,,
99,down,Senkise & hiro,KorsKorsKors,73,29,73,,,,
100,-,bbno$,edamame (feat. Rich Brian),-,40,1,,,,
