Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,1,1,100,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,99,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,91,,,,
4,up,Majka,Mindenki táncol /90'/,5,3,97,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,99,,,,
6,up,Flo Rida,Whistle,6,3,89,,,,
7,up,Mary PopKids,Mosoly (feat. Punnany Massif),8,6,100,,,,
8,up,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),11,5,91,,,,
9,up,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",9,5,90,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,90,,,,
11,up,Punnany Massif,Hétköznapi Hősök,12,6,96,,,,
12,up,Majka és Curtis,Csak te létezel,14,7,88,,,,
13,up,Punnany Massif,Utolsó Tánc,15,10,86,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),17,6,97,,,,
15,up,エミネム,The Monster (feat. Rihanna),16,8,101,,,,
16,up,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],18,11,101,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,12,101,,,,
18,up,Diazmentha,Nélküled,20,14,101,,,,
19,up,Halott Pénz,Darabokra Törted A Szívem,91,1,83,,,,
20,up,Follow The Flow,Anyám Mondta,21,8,93,,,,
21,up,"Majka, Curtis & Nika",A csúcson túl,22,1,62,,,,
22,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],33,17,101,,,,
23,up,Eminem,Without Me,34,21,101,,,,
24,up,G-Eazy & Halsey,Him & I,25,7,93,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),30,4,101,,,,
26,down,"Majka, Curtis & Blr",Belehalok 2,23,11,93,,,,
27,down,AK26,Blöff,24,20,99,,,,
28,up,Masked Wolf,Astronaut In The Ocean,29,1,36,60,2021-02-07,6,2021-04-04
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,15,101,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),94,14,92,,,,
31,up,Halott Pénz,Majd,39,25,101,,,,
32,up,Punnany Massif,Kopóggyá,65,21,100,,,,
33,down,Majka és Curtis,Elvitted a szívemet,27,3,101,,,,
34,up,Animal Cannibals,Minden változik,38,29,11,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),35,8,101,36,2020-02-16,36,2020-02-16
36,down,Deniz,Egyetlen,32,8,97,,,,
37,up,50 Cent,In Da Club,40,10,101,,,,
38,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),41,25,98,,,,
39,down,Fluor,Mizu,37,26,101,,,,
40,up,Majka és Curtis,Magyar vagyok,44,17,96,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),43,13,101,,,,
42,up,House of Pain,Jump Around,83,26,98,,,,
43,up,Eminem,Not Afraid,52,27,101,,,,
44,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,34,100,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,14,99,,,,
46,up,G-Eazy x Bebe Rexha,"Me, Myself & I",49,12,97,,,,
47,down,Majka,Partykarantén (A Mi dalunk),42,18,88,,,,
48,up,Halott Pénz,Valami Van A Levegőben,53,1,91,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),47,33,101,,,,
50,down,Desiigner,Panda,45,26,101,,,,
51,down,Punnany Massif,Engedd El,50,21,98,,,,
52,-,Плага & KARTIZ,Чёрный Benz,-,52,1,,,,
53,-,Lil Tjay,Love Hurts,-,53,1,,,,
54,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,54,1,,,,
55,-,BIA,BIA BIA (feat. Lil Jon),-,55,1,,,,
56,-,Public Enemy,Can You Hear Me Now,-,56,1,,,,
57,-,Offica,Bluebird,-,57,1,,,,
58,-,DaBaby,Ball If I Want To,-,58,1,,,,
59,down,Maître Gims,Zombie,57,13,98,,,,
60,down,Halott Pénz,A Feneked A Gyengém,51,15,99,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),58,41,53,,,,
62,down,Flo Rida,Can't Believe It (feat. Pitbull),60,17,100,,,,
63,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),61,17,101,,,,
64,down,Drake,Hotline Bling,63,42,90,,,,
65,up,Fluor,Felébredni Máshol,66,41,99,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),28,7,84,,,,
67,up,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],67,44,100,,,,
68,down,Halott Pénz,Nem Érinthet Meg,7,3,96,,,,
69,-,Vanilla Ice,Ice Ice Baby,-,19,56,,,,
70,down,Nemazalány & Sofi,Üres szívek,64,12,31,,,,
71,down,Majka & Papai Joci,Mikor a test örexik,68,21,87,,,,
72,down,Drake,Take Care (feat. Rihanna),70,59,36,,,,
73,down,Deniz,Csoda,36,28,70,,,,
74,-,DaBaby,Masterpiece,-,74,1,,,,
75,-,Mishanya Turi-Ruri,"Привыкай (feat. АхСС, SEL1K & Сила Слова)",-,75,1,,,,
76,-,Suff Daddy,Kill Bill,-,76,1,,,,
77,-,25/17,"Голова, чтобы думать",-,77,1,,,,
78,-,G4 Boyz,Prada (feat. G4choppa),-,78,1,,,,
79,-,Vitya AK,Апокалипсис,-,79,1,,,,
80,-,Erik Lukashaugen,Louis Armstrong (feat. David Berget) [Synergi Remix],-,80,1,,,,
81,down,Halott Pénz,Ahol A Május Földet Ér,26,9,92,,,,
82,down,Majka Curtis és a ők,Supersonal,75,28,78,,,,
83,-,Johnnymarr,Колечки,-,83,1,,,,
84,-,Lesha Maestro & Vitya AK,Иди работай,-,84,1,,,,
85,down,Halott Pénz,Otthon,46,10,89,,,,
86,-,Future,Mask Off,-,20,24,,,,
87,down,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,76,30,89,,,,
88,-,エミネム,Berzerk,-,46,65,,,,
89,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],92,47,23,,,,
90,-,Azahriah,RÉT (feat. DESH),-,44,6,,,,
91,-,Flo Rida,Low (feat. T-Pain),-,32,7,,,,
92,-,Will Smith,Miami,-,22,8,,,,
93,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),88,62,77,,,,
94,-,2Pac,Changes (feat. Talent),-,44,2,,,,
95,-,The Notorious B.I.G.,Hypnotize,-,20,13,,,,
96,down,Bëlga,Az A Baj,89,62,18,,,,
97,-,Flo Rida,How I Feel,-,46,3,,,,
98,down,Senkise & hiro,KorsKorsKors,93,29,81,,,,
99,-,MC Hammer,U Can'T Touch This,-,36,10,,,,
100,-,Eminem,Venom (Music From The Motion Picture),-,55,2,,,,
