Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,27,1,174,,,,
2,down,Halott Pénz,Valami Van A Levegőben,1,1,157,,,,
3,up,Majka,Mindenki táncol /90'/,53,3,169,,,,
4,up,Halott Pénz,Nem Érinthet Meg,6,3,166,,,,
5,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,172,,,,
6,up,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),8,5,157,,,,
7,up,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),55,2,159,,,,
8,up,Majka és Curtis,Csak te létezel,9,7,156,,,,
9,up,Punnany Massif,Hétköznapi Hősök,10,6,168,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),12,6,170,,,,
11,-,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",-,5,146,,,,
12,down,"Majka, Curtis & Nika",A csúcson túl,11,1,135,,,,
13,up,"Majka, Curtis & Blr",Belehalok 2,15,11,158,,,,
14,up,Halott Pénz,Ahol A Május Földet Ér,18,9,153,,,,
15,up,Deniz,Egyetlen,19,8,168,,,,
16,up,Halott Pénz,Otthon,22,10,149,,,,
17,-,Majka és Curtis,Elvitted a szívemet,-,3,174,,,,
18,up,Majka,Partykarantén (A Mi dalunk),25,18,150,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,12,165,,,,
20,up,KKevin & L.L. Junior,Csavargó,23,1,9,,,,
21,up,Majka & Papai Joci,Mikor a test örexik,32,21,153,,,,
22,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),24,13,158,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,14,167,,,,
24,up,Halott Pénz,A Feneked A Gyengém,64,15,170,,,,
25,up,Maître Gims,Zombie,28,13,172,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,169,,,,
27,up,Flo Rida,Can't Believe It (feat. Pitbull),30,17,174,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,158,,,,
29,up,Curtis,Lehetne újra február,36,7,91,,,,
30,up,Future,Mask Off,47,20,48,,,,
31,-,Follow The Flow,Porszem,-,19,115,,,,
32,-,Flo Rida,Right Round (feat. Ke$ha),-,7,148,,,,
33,up,Majka Curtis és a ők,Supersonal,34,28,145,,,,
34,-,Follow The Flow,Nem Tudja Senki,-,2,158,,,,
35,up,Halott Pénz,Elkezdeni Elölről,35,20,165,,,,
36,down,Halott Pénz,Darabokra Törted A Szívem,3,1,151,,,,
37,up,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,37,30,158,,,,
38,up,Senkise & hiro,KorsKorsKors,38,29,145,,,,
39,up,Run-DMC & Jason Nevins,It's Like That,39,23,83,,,,
40,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),40,25,167,,,,
41,up,Majka,Mindenki táncol /90'/ (Radio Edit),41,31,117,,,,
42,up,Follow The Flow,Nem Fogadok Szót,42,23,95,,,,
43,up,Vanilla Ice,Ice Ice Baby,70,19,92,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),45,14,152,,,,
45,-,Majka,Mindenki táncol /90'/ (Clean Version),-,35,114,,,,
46,up,O.T. Genasis,CoCo,46,28,51,,,,
47,down,Beton.Hofi & Hundred Sins,BAGIRA,43,14,29,,,,
48,up,Macklemore,And We Danced (feat. Ziggy Stardust),48,29,39,,,,
49,-,Azariah & Kidd Called Quest,Warfare,-,49,1,,,,
50,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,50,1,,,,
51,-,Sir J,Un cuore che canta (Back to the '70 Edit),-,51,1,,,,
52,-,Eminem,Lose Yourself (Soundtrack Version),-,8,173,36,2020-02-16,36,2020-02-16
53,down,Masked Wolf,Astronaut In The Ocean,14,1,98,60,2021-02-07,6,2021-04-04
54,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,60,25,29,,,,
55,up,Miles Guo,Hcoin To the Moon (Karaoke Version),61,2,11,,,,
56,up,Eminem,Mockingbird,77,41,39,,,,
57,-,Flo Rida,Low (feat. T-Pain),-,32,25,,,,
58,up,Eminem,Without Me,78,21,174,,,,
59,-,AK26,Blöff,-,20,170,,,,
60,-,"Majka, Curtis & Nika",Szavak nélkül,-,4,16,,,,
61,-,Cypress Hill,Till Death Comes,-,61,1,,,,
62,-,Cocco Beats,Rust Fishing Village Music (feat. Facepunch Studios) [Phonk Version],-,62,1,,,,
63,down,Flo Rida,Whistle,5,3,156,,,,
64,-,Majka és Curtis,Magyar vagyok,-,17,168,,,,
65,down,Punnany Massif,Engedd El,21,21,170,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,159,,,,
67,-,Dzsúdló,21 (feat. Young Majré),-,67,1,,,,
68,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,50,7,,,,
69,down,Follow The Flow,Anyám Mondta,13,8,154,,,,
70,down,G-Eazy & Halsey,Him & I,16,7,161,,,,
71,down,Mary PopKids,Mosoly (feat. Punnany Massif),17,6,174,,,,
72,down,The Notorious B.I.G.,Hypnotize,44,20,44,,,,
73,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,17,173,,,,
74,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),33,11,124,,,,
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,22,130,,,,
76,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,44,26,,,,
77,down,Will Smith,Miami,56,22,27,,,,
78,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",76,38,28,,,,
79,down,Lil Uzi Vert,Just Wanna Rock,75,56,4,,,,
80,-,BSW,Mióta elhagytál (Nem vagyok álmos),-,1,59,,,,
81,-,Follow The Flow,Gavallér,-,53,2,,,,
82,down,Eminem,'Till I Collapse (feat. Nate Dogg),79,13,171,,,,
