Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,2,1,179,,,,
2,up,Follow The Flow,Nem Tudja Senki,24,2,160,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,174,,,,
4,-,Halott Pénz,Valami Van A Levegőben,-,1,161,,,,
5,up,Halott Pénz,Darabokra Törted A Szívem,16,1,153,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,177,,,,
7,down,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),4,2,164,,,,
8,up,Flo Rida,Whistle,27,3,158,,,,
9,down,Halott Pénz,Nem Érinthet Meg,5,3,171,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,163,,,,
11,down,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",6,5,151,,,,
12,down,Majka és Curtis,Csak te létezel,7,7,161,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),8,6,175,,,,
14,up,"Majka, Curtis & Nika",A csúcson túl,36,1,139,,,,
15,up,Masked Wolf,Astronaut In The Ocean,31,1,102,60,2021-02-07,6,2021-04-04
16,down,Flo Rida,Right Round (feat. Ke$ha),12,7,153,,,,
17,down,G-Eazy & Halsey,Him & I,11,7,166,,,,
18,down,"Majka, Curtis & Blr",Belehalok 2,13,11,163,,,,
19,down,Halott Pénz,Ahol A Május Földet Ér,15,9,158,,,,
20,down,Deniz,Egyetlen,17,8,173,,,,
21,down,Majka és Curtis,Magyar vagyok,18,17,173,,,,
22,up,Halott Pénz,Otthon,46,10,152,,,,
23,down,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),21,12,163,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,14,172,,,,
25,up,BSW,Mióta elhagytál (Nem vagyok álmos),45,1,61,,,,
26,down,Halott Pénz,A Feneked A Gyengém,25,15,175,,,,
27,down,Maître Gims,Zombie,26,13,177,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,17,178,,,,
29,down,Flo Rida,Can't Believe It (feat. Pitbull),28,17,179,,,,
30,up,Majka & Papai Joci,Mikor a test örexik,51,21,156,,,,
31,up,Majka,Mindenki táncol /90'/ (Radio Edit),35,31,122,,,,
32,down,Majka Curtis és a ők,Supersonal,29,28,150,,,,
33,up,Future,Mask Off,56,20,51,,,,
34,down,Halott Pénz,Elkezdeni Elölről,30,20,170,,,,
35,down,Follow The Flow,Porszem,32,19,120,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,22,135,,,,
37,down,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,34,30,163,,,,
38,down,Senkise & hiro,KorsKorsKors,37,29,150,,,,
39,down,Majka,Mindenki táncol /90'/ (Clean Version),38,35,119,,,,
40,down,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),14,14,2,,,,
41,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),39,25,172,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),41,14,157,,,,
43,down,KKevin & L.L. Junior,Csavargó,19,1,14,,,,
44,down,O.T. Genasis,CoCo,42,28,56,,,,
45,down,Macklemore,And We Danced (feat. Ziggy Stardust),43,29,44,,,,
46,up,Majka,Partykarantén (A Mi dalunk),54,18,155,,,,
47,-,Bëlga,A-Á,-,47,1,,,,
48,-,"3,14",Tha Patkányz - Rút,-,48,1,,,,
49,-,Wiz Khalifa,Don't Text Don't Call (feat. Snoop Dogg),-,49,1,,,,
50,-,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),-,33,16,,,,
51,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,51,1,,,,
52,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,55,25,34,,,,
53,-,Aaliyah,Are You Feelin' Me?,-,53,1,,,,
54,-,Travis Scott,goosebumps,-,44,29,89,2020-04-26,18,2020-05-03
55,-,Eminem,Mockingbird,-,41,42,,,,
56,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,56,1,,,,
57,up,Miles Guo,Hcoin To the Moon (Karaoke Version),60,2,15,,,,
58,-,Public Enemy,Long and Whining Road,-,58,1,,,,
59,-,odAtesz,Két világ közt,-,59,1,,,,
60,up,Vanilla Ice,Ice Ice Baby,64,19,97,,,,
61,down,Flo Rida,Low (feat. T-Pain),50,32,28,,,,
62,down,Run-DMC & Jason Nevins,It's Like That,59,23,88,,,,
63,down,Majka,Mindenki táncol /90'/,23,3,174,,,,
64,-,Rilès,Pesetas,-,36,22,,,,
65,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,44,28,,,,
66,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,172,,,,
67,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,63,10,,,,
