Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halott Pénz,Darabokra Törted A Szívem,3,1,189,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,213,,,,
3,down,Halott Pénz,Valami Van A Levegőben,1,1,198,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,197,,,,
5,up,T. Danny & Young Fly,No Woman No Cry,16,3,5,,,,
6,down,Follow The Flow,Nem Tudja Senki,5,2,195,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,214,,,,
8,up,Halott Pénz,Nem Érinthet Meg,8,3,208,,,,
9,up,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),9,5,197,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,6,213,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),11,7,185,,,,
12,up,Creepy Nuts,Bling-Bang-Bang-Born,56,12,2,,,,
13,down,G-Eazy & Halsey,Him & I,12,7,196,,,,
14,down,Masked Wolf,Astronaut In The Ocean,13,1,138,60,2021-02-07,6,2021-04-04
15,down,Halott Pénz,Ahol A Május Földet Ér,14,9,193,,,,
16,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),17,13,199,,,,
17,up,Halott Pénz,Otthon,18,10,187,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,12,207,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,14,211,,,,
20,up,Halott Pénz,A Feneked A Gyengém,23,15,212,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,17,215,,,,
22,up,Flo Rida,Can't Believe It (feat. Pitbull),26,17,218,,,,
23,down,Deniz,Egyetlen,15,8,212,,,,
24,-,Flo Rida,Whistle,-,3,189,,,,
25,up,Follow The Flow,Porszem,29,19,155,,,,
26,up,Halott Pénz,Elkezdeni Elölről,31,20,209,,,,
27,down,BSW,Mióta elhagytál (Nem vagyok álmos),22,1,93,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,22,171,,,,
29,up,Vanilla Ice,Ice Ice Baby,33,19,133,,,,
30,up,Run-DMC & Jason Nevins,It's Like That,32,23,120,,,,
31,up,Follow The Flow,Nem Fogadok Szót,34,23,133,,,,
32,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),35,25,208,,,,
33,up,KKevin & L.L. Junior,Csavargó,37,1,51,,,,
34,down,Eminem,Without Me,28,21,202,,,,
35,-,Post Malone,rockstar (feat. 21 Savage),-,14,188,,,,
36,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),27,11,162,,,,
37,up,Future,Mask Off,45,20,86,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,199,,,,
39,down,Follow The Flow,Anyám Mondta,25,8,187,,,,
40,-,Füstös,All inclusive,-,40,1,,,,
41,-,"seyhqnsert, buserealx & Belaxs",Montagem Coral,-,41,1,,,,
42,-,Bruno X Spacc,Loca,-,25,1,,,,
43,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,43,1,,,,
44,-,"Tom Doolie, DAO & DEOVI",One Of Those Days (feat. Kiefer),-,44,1,,,,
45,-,O.T. Genasis,CoCo,-,28,90,,,,
46,-,Doja Cat,Paint The Town Red,-,12,14,,,,
47,-,Beton.Hofi & Hundred Sins,BAGIRA,-,14,66,,,,
48,down,Maître Gims,Zombie,19,13,214,,,,
49,-,Travis Scott,goosebumps,-,44,35,89,2020-04-26,18,2020-05-03
50,-,"fedo DJ, Sinom, ciaffa, UNCRYPTED INC., Rohith Pai Kasturi, Tolga Karaoğlan, onvr & Ata İNC",Montagem Coral (Instrumental),-,50,1,,,,
51,-,Nicki Minaj,Press Play (feat. Future),-,51,1,,,,
52,-,Gawne & Luke Gawne,No Sucka MC's,-,52,1,,,,
53,-,Takeshi,Ashtray,-,53,1,,,,
54,-,Tyga,Taste (feat. Offset),-,44,21,,,,
55,-,Pusha T,Coming Home (feat. Ms. Lauryn Hill),-,55,1,,,,
56,-,Wu-Tang Clan,Shimmy Shimmy Ya (Live),-,56,1,,,,
57,down,KKevin,Dealer,44,23,4,,,,
58,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,46,25,62,,,,
59,down,50 Cent,In Da Club,43,10,179,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,27,23,,,,
61,down,The Notorious B.I.G.,Hypnotize,36,20,80,,,,
62,down,Pogány Induló,Gengetek ellen,53,41,3,,,,
