Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,1,1,69,,,,
2,up,Halott Pénz,Valami Van A Levegőben,2,1,63,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,68,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,1,5,60,2021-02-07,6,2021-04-04
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,68,,,,
6,down,Halott Pénz,Darabokra Törted A Szívem,5,1,57,,,,
7,down,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),6,2,63,,,,
8,up,Follow The Flow,Nem Tudja Senki,30,2,65,,,,
9,down,Majka és Curtis,Elvitted a szívemet,7,3,70,,,,
10,down,Halott Pénz,Nem Érinthet Meg,8,3,65,,,,
11,down,Mary PopKids,Mosoly (feat. Punnany Massif),9,6,69,,,,
12,down,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",10,5,60,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,61,,,,
14,up,Majka és Curtis,Csak te létezel,35,7,59,,,,
15,down,Punnany Massif,Hétköznapi Hősök,14,6,65,,,,
16,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),15,5,63,,,,
17,down,Punnany Massif,Utolsó Tánc,16,10,57,,,,
18,down,エミネム,The Monster (feat. Rihanna),17,8,70,,,,
19,-,Flo Rida,Wild Ones (feat. Sia),-,6,67,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),21,8,70,36,2020-02-16,36,2020-02-16
21,down,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],18,11,70,,,,
22,up,Follow The Flow,Anyám Mondta,56,8,65,,,,
23,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,12,70,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),20,14,63,,,,
25,down,Diazmentha,Nélküled,22,14,70,,,,
26,-,Ginoka,Ay ay (feat. Burai),-,26,1,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),26,7,58,,,,
28,down,"Majka, Curtis & Blr",Belehalok 2,23,11,63,,,,
29,down,"Majka, Curtis & Nika",A csúcson túl,25,1,32,,,,
30,-,G-Eazy & Halsey,Him & I,-,7,65,,,,
31,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,17,70,,,,
32,down,Halott Pénz,Ahol A Május Földet Ér,27,9,63,,,,
33,down,AK26,Blöff,28,20,68,,,,
34,down,Punnany Massif,Kopóggyá,29,21,70,,,,
35,down,Deniz,Egyetlen,31,8,66,,,,
36,down,Nemazalány & Sofi,Üres szívek,12,12,4,,,,
37,down,Halott Pénz,Majd,32,25,70,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,15,70,,,,
39,down,Deniz,Csoda,33,28,42,,,,
40,down,Fluor,Mizu,36,26,70,,,,
41,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,22,1,61,2020-08-23,8,2020-10-04
42,down,Coolio,Gangsta's Paradise (feat. L.V.),39,4,70,,,,
43,down,Majka és Curtis,Magyar vagyok,37,17,66,,,,
44,down,Desiigner,Panda,38,26,70,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),47,13,70,,,,
46,down,50 Cent,In Da Club,44,10,70,,,,
47,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),52,12,63,,,,
48,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),40,25,69,,,,
49,down,Halott Pénz,Otthon,42,10,62,,,,
50,down,G-Eazy x Bebe Rexha,"Me, Myself & I",43,12,66,,,,
51,down,Halott Pénz,A Feneked A Gyengém,50,15,68,,,,
52,down,Punnany Massif,Engedd El,46,21,68,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),57,41,22,,,,
54,-,DJ Moar,Monday Night (feat. Real Fake MC & Suspect),-,54,1,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),49,33,70,,,,
56,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,14,68,,,,
57,down,Eminem,Without Me,53,21,70,,,,
58,down,Maître Gims,Zombie,54,13,67,,,,
59,down,Eminem,Not Afraid,55,27,70,,,,
60,-,Ice-T,New Jack Hustler (Nino's Theme),-,60,1,,,,
61,down,Flo Rida,Can't Believe It (feat. Pitbull),60,17,69,,,,
62,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),61,17,70,,,,
63,-,Ice-T,New Jack Hustler (Live),-,63,1,,,,
64,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),45,34,69,,,,
65,down,House of Pain,Jump Around,62,26,69,,,,
66,down,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],63,44,69,,,,
67,down,Fluor,Felébredni Máshol,64,41,69,,,,
68,down,Halott Pénz,Elkezdeni Elölről,65,20,65,,,,
69,down,Drake,Take Care (feat. Rihanna),66,59,9,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,69,22,48,,,,
71,-,Drake,In My Feelings,-,58,54,,,,
72,down,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,67,30,60,,,,
73,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),68,62,54,,,,
74,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],91,60,48,,,,
75,down,Senkise & hiro,KorsKorsKors,70,29,52,,,,
76,down,Majka Curtis és a ők,Supersonal,71,28,50,,,,
77,down,Punnany Massif,Néha,73,57,60,,,,
78,-,50 Cent,P.I.M.P.,-,51,18,,,,
79,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",74,61,60,,,,
80,-,Majka,Partykarantén (A Mi dalunk),-,18,62,,,,
81,-,24kGoldn,Mood (feat. iann dior),-,80,3,33,2020-08-23,1,2020-10-11
82,-,Bsw,Yaay,-,43,16,,,,
83,-,Travis Scott,HIGHEST IN THE ROOM,-,13,8,35,2019-10-06,2,2019-10-13
84,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,75,8,,,,
85,-,Majka & Papai Joci,Mikor a test örexik,-,21,56,,,,
86,-,Will Smith,Miami,-,22,4,,,,
87,-,CJ,Whoopty,-,68,8,51,2020-11-22,8,2021-01-24
88,down,Majka,Mindenki táncol /90'/ (Clean Version),81,35,46,,,,
89,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),82,11,46,,,,
90,-,Majka,Mindenki táncol /90'/ (Radio Edit),-,31,41,,,,
91,down,Vanilla Ice,Ice Ice Baby,90,19,43,,,,
92,-,Run-DMC & Jason Nevins,It's Like That,-,23,24,,,,
93,down,O.T. Genasis,CoCo,92,28,28,,,,
94,-,6ix9ine,GOOBA,-,1,22,100,2020-05-10,2,2020-05-17
95,-,Tyga,Taste (feat. Offset),-,44,5,,,,
96,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,95,3,,,,
97,down,Eminem,Mockingbird,96,41,10,,,,
98,-,Children of Distance,Emlékezz Rám 2 (feat. David Hodges),-,92,2,,,,
99,-,Flo Rida,Low (feat. T-Pain),-,32,6,,,,
100,up,Bëlga,Nemzeti Hip-Hop,100,58,35,,,,
