Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,93,,,,
2,up,"Majka, Curtis & Blr",Belehalok,47,1,94,,,,
3,up,Majka,Mindenki táncol /90'/,8,3,91,,,,
4,up,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),7,2,87,,,,
5,down,Halott Pénz,Valami Van A Levegőben,1,1,85,,,,
6,up,Halott Pénz,Nem Érinthet Meg,13,3,90,,,,
7,up,Flo Rida,Whistle,9,3,86,,,,
8,up,Mary PopKids,Mosoly (feat. Punnany Massif),14,6,94,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,4,84,,,,
10,up,Punnany Massif,Hétköznapi Hősök,18,6,90,,,,
11,down,"Majka, Curtis & Nika",A csúcson túl,5,1,56,,,,
12,up,Punnany Massif,Utolsó Tánc,20,10,82,,,,
13,up,エミネム,The Monster (feat. Rihanna),21,8,95,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),29,8,95,36,2020-02-16,36,2020-02-16
15,down,Majka és Curtis,Elvitted a szívemet,11,3,95,,,,
16,up,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],28,11,95,,,,
17,down,Majka és Curtis,Csak te létezel,16,7,82,,,,
18,up,Diazmentha,Nélküled,24,14,95,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,12,95,,,,
20,up,Masked Wolf,Astronaut In The Ocean,23,1,30,60,2021-02-07,6,2021-04-04
21,down,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",12,5,84,,,,
22,up,AK26,Blöff,44,20,93,,,,
23,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],30,17,95,,,,
24,up,G-Eazy & Halsey,Him & I,31,7,87,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),26,14,87,,,,
26,down,Follow The Flow,Nem Tudja Senki,10,2,85,,,,
27,up,Eminem,'Till I Collapse (feat. Nate Dogg),36,13,95,,,,
28,up,Halott Pénz,Ahol A Május Földet Ér,34,9,86,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,15,95,,,,
30,up,Punnany Massif,Kopóggyá,35,21,94,,,,
31,up,Deniz,Egyetlen,43,8,91,,,,
32,up,Animal Cannibals,Minden változik,38,29,5,,,,
33,up,Fluor,Mizu,42,26,95,,,,
34,down,50 Cent,In Da Club,32,10,95,,,,
35,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),19,5,88,,,,
36,up,Majka és Curtis,Magyar vagyok,45,17,90,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),64,4,95,,,,
38,up,Desiigner,Panda,46,26,95,,,,
39,-,Follow The Flow,Anyám Mondta,-,8,87,,,,
40,up,G-Eazy x Bebe Rexha,"Me, Myself & I",49,12,91,,,,
41,down,Eminem,Not Afraid,40,27,95,,,,
42,up,Eminem,Without Me,50,21,95,,,,
43,-,Lil G,Hátrahagytam,-,43,1,,,,
44,down,Flo Rida,Wild Ones (feat. Sia),22,6,92,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),51,33,95,,,,
46,down,Halott Pénz,Majd,33,25,95,,,,
47,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,14,93,,,,
48,-,Tobi & Manny,Rhythm & Vibes,-,48,1,,,,
49,-,AK26,Nélküled,-,49,1,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,93,,,,
51,up,Maître Gims,Zombie,61,13,92,,,,
52,up,Halott Pénz,A Feneked A Gyengém,62,15,93,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),63,41,47,,,,
54,up,Flo Rida,Can't Believe It (feat. Pitbull),65,17,94,,,,
55,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),67,17,95,,,,
56,-,Punnany Massif,Engedd El,-,21,92,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),69,34,94,,,,
58,-,Russ,Can't Let Go,-,58,1,,,,
59,-,Nino Uptown,Lose Me,-,59,1,,,,
60,up,Drake,Hotline Bling,93,42,84,,,,
61,down,Halott Pénz,Darabokra Törted A Szívem,4,1,77,,,,
62,up,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],70,44,94,,,,
63,up,Fluor,Felébredni Máshol,71,41,93,,,,
64,up,Nemazalány & Sofi,Üres szívek,66,12,25,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,85,,,,
66,down,House of Pain,Jump Around,53,26,92,,,,
67,down,Halott Pénz,Otthon,48,10,86,,,,
68,up,Halott Pénz,Elkezdeni Elölről,72,20,89,,,,
69,-,Flo Rida,Right Round (feat. Ke$ha),-,7,78,,,,
70,down,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),54,13,86,,,,
71,-,Majka Curtis és a ők,Supersonal,-,28,72,,,,
72,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",75,59,81,,,,
73,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),76,62,71,,,,
74,up,Drake,Take Care (feat. Rihanna),77,59,30,,,,
75,up,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,78,30,83,,,,
76,-,kostromin & Fivio Foreign,My head is spinning like a screw (Моя голова винтом),-,76,1,,,,
77,-,Cldr,My Friend Here Justin and He's Cracked at Fortnite My Guy,-,77,1,,,,
78,-,Wes Nelson,Nice To Meet Ya (Paul Woolford Remix),-,78,1,,,,
79,up,Follow The Flow,Porszem,88,19,47,,,,
80,up,"Cardi B, Bad Bunny & J Balvin",I Like It,91,22,66,,,,
81,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),39,25,92,,,,
82,down,Senkise & hiro,KorsKorsKors,79,29,75,,,,
83,down,Punnany Massif,Néha,81,57,78,,,,
84,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,11,62,,,,
85,down,"Majka, Curtis & Blr",Belehalok 2,27,11,87,,,,
86,up,Follow The Flow,Nem Fogadok Szót,99,23,43,,,,
87,down,Majka,Partykarantén (A Mi dalunk),52,18,83,,,,
88,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,61,71,,,,
89,down,Majka,Mindenki táncol /90'/ (Clean Version),82,35,62,,,,
90,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,44,15,,,,
91,-,Axel Thesleff,Bad Karma,-,39,19,,,,
92,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),97,28,19,,,,
93,down,Majka & Papai Joci,Mikor a test örexik,68,21,81,,,,
94,down,Bëlga,Nemzeti Hip-Hop,92,58,44,,,,
95,-,Eminem,The Real Slim Shady,-,42,8,,,,
96,-,Majka,Mindenki táncol /90'/ (Radio Edit),-,31,55,,,,
97,down,Miles Guo,Drinking Down The CCP,17,10,4,,,,
98,-,Pamkutya,Testvérem,-,42,9,,,,
99,-,MC Hammer,U Can'T Touch This,-,36,8,,,,
100,down,Curtis,Lehetne újra február,73,7,36,,,,
