Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,1,1,148,,,,
2,up,Halott Pénz,Valami Van A Levegőben,2,1,131,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,143,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,147,,,,
5,up,Halott Pénz,Darabokra Törted A Szívem,5,1,125,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,134,,,,
7,up,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),7,2,136,,,,
8,up,Majka,Mindenki táncol /90'/,8,3,144,,,,
9,up,Flo Rida,Whistle,10,3,130,,,,
10,down,Follow The Flow,Nem Tudja Senki,9,2,134,,,,
11,up,Majka és Curtis,Elvitted a szívemet,11,3,149,,,,
12,up,Halott Pénz,Nem Érinthet Meg,12,3,140,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,4,134,,,,
14,down,Mary PopKids,Mosoly (feat. Punnany Massif),13,6,148,,,,
15,down,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",14,5,127,,,,
16,up,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),17,5,131,,,,
17,up,Punnany Massif,Hétköznapi Hősök,18,6,142,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),22,8,148,36,2020-02-16,36,2020-02-16
19,down,Majka és Curtis,Csak te létezel,16,7,130,,,,
20,down,Punnany Massif,Utolsó Tánc,19,10,129,,,,
21,down,エミネム,The Monster (feat. Rihanna),20,8,147,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),23,6,144,,,,
23,down,"Majka, Curtis & Nika",A csúcson túl,21,1,109,,,,
24,up,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],25,11,147,,,,
25,up,Diazmentha,Nélküled,26,14,147,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,12,148,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),76,14,132,,,,
28,down,Follow The Flow,Anyám Mondta,24,8,132,,,,
29,down,Masked Wolf,Astronaut In The Ocean,28,1,75,60,2021-02-07,6,2021-04-04
30,up,Coolio,Gangsta's Paradise (feat. L.V.),32,4,148,,,,
31,up,ニッキー・ミナージュ,Starships,48,3,3,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),29,7,123,,,,
33,down,AK26,Blöff,30,20,145,,,,
34,down,"Majka, Curtis & Blr",Belehalok 2,31,11,132,,,,
35,down,G-Eazy & Halsey,Him & I,33,7,136,,,,
36,down,Punnany Massif,Kopóggyá,34,21,147,,,,
37,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],35,17,147,,,,
38,down,Halott Pénz,Ahol A Május Földet Ér,36,9,132,,,,
39,down,Halott Pénz,Majd,37,25,148,,,,
40,up,G-Eazy x Bebe Rexha,"Me, Myself & I",47,12,144,,,,
41,down,Deniz,Egyetlen,38,8,145,,,,
42,up,Fluor,Mizu,54,26,147,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,13,148,,,,
44,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),42,25,141,,,,
45,down,Animal Cannibals,Minden változik,41,29,57,,,,
46,down,50 Cent,In Da Club,39,10,148,,,,
47,down,Majka és Curtis,Magyar vagyok,43,17,143,,,,
48,down,Desiigner,Panda,46,26,147,,,,
49,up,BSW,Mióta elhagytál (Nem vagyok álmos),62,1,36,,,,
50,down,Halott Pénz,Otthon,49,10,128,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),50,33,147,,,,
52,down,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),45,12,133,,,,
53,down,Eminem,Without Me,40,21,148,,,,
54,down,Majka,Partykarantén (A Mi dalunk),51,18,129,,,,
55,down,Punnany Massif,Engedd El,53,21,144,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),59,41,99,,,,
57,down,Eminem,Not Afraid,55,27,147,,,,
58,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),60,17,147,,,,
59,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,14,142,,,,
60,down,House of Pain,Jump Around,57,26,145,,,,
61,down,Maître Gims,Zombie,52,13,146,,,,
62,down,Halott Pénz,A Feneked A Gyengém,58,15,146,,,,
63,down,Flo Rida,Can't Believe It (feat. Pitbull),61,17,148,,,,
64,down,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],63,44,146,,,,
65,up,Drake,Hotline Bling,66,42,134,,,,
66,up,Majka,Mindenki táncol /90'/ (Clean Version),75,35,94,,,,
67,up,Fluor,Felébredni Máshol,67,41,145,,,,
68,up,Majka & Papai Joci,Mikor a test örexik,68,21,127,,,,
69,up,Bëlga,A Gyaloglás Vége,90,69,17,,,,
70,down,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,65,30,134,,,,
71,down,Halott Pénz,Elkezdeni Elölről,69,20,139,,,,
72,down,Majka Curtis és a ők,Supersonal,71,28,123,,,,
73,down,Curtis,Lehetne újra február,64,7,71,,,,
74,up,"Cardi B, Bad Bunny & J Balvin",I Like It,78,22,107,,,,
75,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",84,59,122,,,,
76,down,Follow The Flow,Porszem,73,19,91,,,,
77,down,Drake,Take Care (feat. Rihanna),72,59,81,,,,
78,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),74,11,105,,,,
79,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],91,60,66,,,,
80,up,Bëlga,Nemzeti Hip-Hop,83,58,67,,,,
81,-,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),-,24,11,,,,
82,up,The Notorious B.I.G.,Hypnotize,82,20,33,,,,
83,down,Senkise & hiro,KorsKorsKors,70,29,122,,,,
84,-,Curtis,Pezsgő Kaviár Kurvák,-,50,4,,,,
85,down,Deniz,Csoda,80,28,115,,,,
86,-,エミネム,Berzerk,-,46,101,,,,
87,down,BSW,Beb*sztam,77,77,3,,,,
88,-,Fugees,Killing Me Softly With His Song,-,72,24,,,,
89,-,Eminem,The Real Slim Shady,-,42,18,,,,
90,down,Future,Mask Off,85,20,34,,,,
91,up,T. Danny,Megmondtam,97,38,20,,,,
92,-,Beton.Hofi & Hundred Sins,BAGIRA,-,14,4,,,,
93,-,Eminem,Shake That (feat. Nate Dogg),-,76,24,,,,
94,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,47,32,,,,
95,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,44,21,,,,
96,-,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),-,14,8,,,,
97,-,Will Smith,Miami,-,22,19,,,,
98,down,Ekhoe,Costa Rica,88,26,5,,,,
99,-,Nicki Minaj,Super Freaky Girl,-,10,3,,,,
100,down,Follow The Flow,Nem Fogadok Szót,79,23,75,,,,
