Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,172,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,162,,,,
3,up,Majka,Mindenki táncol /90'/,24,3,172,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,175,,,,
5,down,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),4,2,162,,,,
6,up,Halott Pénz,Nem Érinthet Meg,7,3,169,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,161,,,,
8,up,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),10,5,160,,,,
9,up,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",9,5,149,,,,
10,up,Majka és Curtis,Csak te létezel,11,7,159,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),12,6,173,,,,
12,up,Majka és Curtis,Elvitted a szívemet,13,3,177,,,,
13,up,Masked Wolf,Astronaut In The Ocean,57,1,100,60,2021-02-07,6,2021-04-04
14,up,Flo Rida,Right Round (feat. Ke$ha),14,7,151,,,,
15,up,"Majka, Curtis & Blr",Belehalok 2,15,11,161,,,,
16,up,G-Eazy & Halsey,Him & I,16,7,164,,,,
17,up,Halott Pénz,Ahol A Május Földet Ér,17,9,156,,,,
18,up,Deniz,Egyetlen,18,8,171,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,12,168,,,,
20,up,Majka,Partykarantén (A Mi dalunk),36,18,153,,,,
21,down,KKevin & L.L. Junior,Csavargó,8,1,12,,,,
22,down,Majka és Curtis,Magyar vagyok,19,17,171,,,,
23,down,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),22,12,161,,,,
24,down,"Majka, Curtis & Blr",Belehalok,21,1,177,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,14,170,,,,
26,-,Follow The Flow,Anyám Mondta,-,8,155,,,,
27,down,Halott Pénz,A Feneked A Gyengém,26,15,173,,,,
28,down,Maître Gims,Zombie,27,13,175,,,,
29,down,Flo Rida,Can't Believe It (feat. Pitbull),23,17,177,,,,
30,up,Curtis,Lehetne újra február,39,7,94,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,17,176,,,,
32,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),31,11,127,,,,
33,down,Majka Curtis és a ők,Supersonal,29,28,148,,,,
34,up,Run-DMC & Jason Nevins,It's Like That,38,23,86,,,,
35,down,Halott Pénz,Elkezdeni Elölről,30,20,168,,,,
36,up,Follow The Flow,Porszem,60,19,118,,,,
37,down,Follow The Flow,Nem Fogadok Szót,32,23,98,,,,
38,up,Vanilla Ice,Ice Ice Baby,44,19,95,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,22,133,,,,
40,down,Halott Pénz,Valami Van A Levegőben,1,1,160,,,,
41,down,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,35,30,161,,,,
42,down,Senkise & hiro,KorsKorsKors,37,29,148,,,,
43,-,VZS,Password 1,-,43,1,,,,
44,down,Majka,Mindenki táncol /90'/ (Clean Version),40,35,117,,,,
45,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),41,25,170,,,,
46,down,Majka,Mindenki táncol /90'/ (Radio Edit),43,31,120,,,,
47,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,48,25,32,,,,
48,up,Beton.Hofi & Hundred Sins,BAGIRA,82,14,32,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),45,14,155,,,,
50,down,O.T. Genasis,CoCo,47,28,54,,,,
51,-,Bishop Snow,Judgement Day,-,51,1,,,,
52,-,Bëlga,Ovi,-,52,1,,,,
53,-,Snoop Dogg,Snoop Bounce,-,53,1,,,,
54,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,54,1,,,,
55,-,VZS,Jamaica pt. 2 (Kingston Town),-,55,1,,,,
56,up,T. Danny,Megmondtam,58,38,35,,,,
57,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,57,1,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),63,8,176,36,2020-02-16,36,2020-02-16
59,-,VZS,Trónfosztó,-,12,3,,,,
60,-,"Majka, Curtis & Nika",A csúcson túl,-,1,137,,,,
61,-,Onyx,Slam (Bionyx Remix),-,61,1,,,,
62,-,A$AP Rocky,Trilla (feat. A$AP NAST & A$AP Twelvyy),-,62,1,,,,
63,-,DJ BomaNdoki,Ja Morant,-,59,1,,,,
64,down,Macklemore,And We Danced (feat. Ziggy Stardust),49,29,42,,,,
65,-,Sweet Medicine & Lawrence Walther,Northern Souls,-,65,1,,,,
66,-,The Boogie Man & Sipho Gumede,Jika Jika,-,66,1,,,,
67,-,Ghostface Killah,After the Smoke Is Clear,-,67,1,,,,
68,-,Fiatal Veterán,2800 (feat. Beksz),-,68,1,,,,
69,-,Axel Thesleff,Bad Karma,-,39,27,,,,
70,up,The Notorious B.I.G.,Hypnotize,84,20,46,,,,
71,-,Will Smith,Miami,-,22,28,,,,
72,up,Pamkutya,Testvérem,83,42,15,,,,
73,-,"Majka, Curtis & Blr",Bomba vagy Baby (Belehalok),-,73,7,,,,
74,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,56,2,,,,
75,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,60,2,,,,
76,-,Fluor,Gecigránát,-,46,2,,,,
