Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,2,1,95,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,94,,,,
3,up,Majka,Mindenki táncol /90'/,3,3,92,,,,
4,up,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),4,2,88,,,,
5,up,Halott Pénz,Nem Érinthet Meg,6,3,91,,,,
6,up,Mary PopKids,Mosoly (feat. Punnany Massif),8,6,95,,,,
7,up,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",21,5,85,,,,
8,up,Majka és Curtis,Csak te létezel,17,7,83,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,85,,,,
10,up,Punnany Massif,Hétköznapi Hősök,10,6,91,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,8,96,,,,
12,up,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],16,11,96,,,,
13,down,"Majka, Curtis & Nika",A csúcson túl,11,1,57,,,,
14,up,Diazmentha,Nélküled,18,14,96,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,12,96,,,,
16,up,Halott Pénz,Darabokra Törted A Szívem,61,1,78,,,,
17,up,Follow The Flow,Anyám Mondta,39,8,88,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),14,8,96,36,2020-02-16,36,2020-02-16
19,up,Flo Rida,Right Round (feat. Ke$ha),69,7,79,,,,
20,up,AK26,Blöff,22,20,94,,,,
21,down,Masked Wolf,Astronaut In The Ocean,20,1,31,60,2021-02-07,6,2021-04-04
22,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,17,96,,,,
23,up,Halott Pénz,Ahol A Május Földet Ér,28,9,87,,,,
24,down,Majka és Curtis,Elvitted a szívemet,15,3,96,,,,
25,up,Punnany Massif,Kopóggyá,30,21,95,,,,
26,up,Deniz,Egyetlen,31,8,92,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,15,96,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),37,4,96,,,,
29,up,Animal Cannibals,Minden változik,32,29,6,,,,
30,up,Halott Pénz,Majd,46,25,96,,,,
31,up,Fluor,Mizu,33,26,96,,,,
32,up,50 Cent,In Da Club,34,10,96,,,,
33,up,Majka és Curtis,Magyar vagyok,36,17,91,,,,
34,down,Eminem,'Till I Collapse (feat. Nate Dogg),27,13,96,,,,
35,up,Desiigner,Panda,38,26,96,,,,
36,up,G-Eazy x Bebe Rexha,"Me, Myself & I",40,12,92,,,,
37,up,Eminem,Without Me,42,21,96,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),45,33,96,,,,
39,up,Punnany Massif,Engedd El,56,21,93,,,,
40,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,34,1,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,14,94,,,,
42,down,Eminem,Not Afraid,41,27,96,,,,
43,up,Halott Pénz,A Feneked A Gyengém,52,15,94,,,,
44,down,Punnany Massif,Utolsó Tánc,12,10,83,,,,
45,up,Maître Gims,Zombie,51,13,93,,,,
46,-,AK26,A hegyekbe fönn,-,46,1,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),53,41,48,,,,
48,up,Flo Rida,Can't Believe It (feat. Pitbull),54,17,95,,,,
49,up,"Majka, Curtis & Blr",Belehalok 2,85,11,88,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,17,96,,,,
51,up,Majka Curtis és a ők,Supersonal,71,28,73,,,,
52,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,34,95,,,,
53,up,Drake,Hotline Bling,60,42,85,,,,
54,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,54,1,,,,
55,-,Kota the Friend,'96 Bulls,-,55,1,,,,
56,up,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],62,44,95,,,,
57,up,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,75,30,84,,,,
58,up,Fluor,Felébredni Máshol,63,41,94,,,,
59,up,Halott Pénz,Elkezdeni Elölről,68,20,90,,,,
60,-,Deniz,Csoda,-,28,65,,,,
61,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,59,82,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,1,94,,,,
63,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),73,62,72,,,,
64,up,Drake,Take Care (feat. Rihanna),74,59,31,,,,
65,-,Run-DMC & Jason Nevins,It's Like That,-,23,36,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),65,1,86,,,,
67,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),81,25,93,,,,
68,down,G-Eazy & Halsey,Him & I,24,7,88,,,,
69,up,Follow The Flow,Porszem,79,19,48,,,,
70,up,Senkise & hiro,KorsKorsKors,82,29,76,,,,
71,up,Punnany Massif,Néha,83,57,79,,,,
72,down,House of Pain,Jump Around,66,26,93,,,,
73,-,Drake,Fair Trade (feat. Travis Scott),-,73,1,,,,
74,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),84,11,63,,,,
75,-,Drake,Girls Want Girls (feat. Lil Baby),-,75,1,,,,
76,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,76,1,,,,
77,-,Drake,In My Feelings,-,58,68,,,,
78,-,エミネム,Berzerk,-,46,62,,,,
79,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",88,61,72,,,,
80,up,Majka,Mindenki táncol /90'/ (Radio Edit),96,31,56,,,,
81,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,60,56,,,,
82,-,Vanilla Ice,Ice Ice Baby,-,19,54,,,,
83,-,Aza,Unreleased Aza Mix 1,-,83,1,,,,
84,up,Majka & Papai Joci,Mikor a test örexik,93,21,82,,,,
85,-,Fugees,Killing Me Softly With His Song,-,72,19,,,,
86,down,Lil G,Hátrahagytam,43,43,2,,,,
87,down,Follow The Flow,Nem Fogadok Szót,86,23,44,,,,
88,down,Nemazalány & Sofi,Üres szívek,64,12,26,,,,
89,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,89,3,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),25,14,88,,,,
91,-,Future,Mask Off,-,20,22,,,,
92,-,O.T. Genasis,CoCo,-,28,34,,,,
93,up,MC Hammer,U Can'T Touch This,99,36,9,,,,
94,down,Russ,Can't Let Go,58,58,2,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,60,23,,,,
96,down,Halott Pénz,Valami Van A Levegőben,5,1,86,,,,
97,-,24kGoldn,Mood (feat. iann dior),-,37,9,,,,
98,-,Drake,God's Plan,-,80,10,,,,
99,-,The Kid LAROI,WITHOUT YOU,-,99,1,32,2020-12-13,12,2021-02-28
100,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,29,23,,,,
