Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,20,74,2020-04-19,18,2020-08-09
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,44,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,44,,,,
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,6,14,2020-08-02,10,2020-08-23
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,9,,,,
6,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),8,2,13,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),9,3,44,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,44,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,6,28,,,,
10,up,Alvaro Soler,Libre (feat. Monika Lewczuk),15,7,43,,,,
11,up,Pitbull,Timber (feat. Ke$ha),41,1,44,,,,
12,-,"El Alfa, Kiko El Crazy & Chael Produciendo",Mueve la Cadera,-,12,1,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,3,40,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),17,4,44,,,,
15,-,Gabriel Coronel,Muévete,-,15,1,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,7,44,,,,
17,up,Shakira,Me Enamoré,19,5,43,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,42,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,43,,,,
20,up,Marc Anthony,Vivir Mi Vida,22,4,39,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),23,16,44,,,,
22,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,5,37,,,,
23,up,Kaoma,Lambada,28,7,40,,,,
24,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],29,20,40,,,,
25,down,Gotan Project,Santa María (Del Buen Ayre),12,2,43,,,,
26,up,Enrique Iglesias,Hero,31,19,44,,,,
27,up,Ricky Martin,Livin' la Vida Loca,30,8,42,,,,
28,up,Luis Fonsi & Stefflon Don,Calypso,32,23,44,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),48,1,44,,,,
30,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),34,24,44,,,,
31,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,26,42,,,,
32,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],37,32,8,,,,
33,up,Ricky Martin,La Mordidita (feat. Yotuel),38,15,41,,,,
34,up,Daddy Yankee,Limbo,40,17,38,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),50,11,42,,,,
36,-,Maluma,Corazón (feat. Nego do Borel),-,25,38,,,,
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,2,42,21,2019-10-06,19,2019-10-13
38,up,Luis Fonsi & Daddy Yankee,Despacito,39,8,44,,,,
39,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),42,12,44,,,,
40,up,Héroes del Silencio,Entre Dos Tierras,45,38,40,,,,
41,down,Shakira,"Whenever, Wherever",33,10,43,33,2020-02-09,33,2020-02-09
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,33,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,43,1,36,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,43,,,,
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,43,60,2019-10-20,7,2019-11-17
46,down,ROSALÍA & Travis Scott,TKN,25,2,15,96,2020-05-31,21,2020-06-07
47,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],46,32,16,,,,
48,up,Daddy Yankee,Gasolina,52,37,33,,,,
49,up,Shakira,Objection (Tango),49,34,40,,,,
50,up,Shakira,Perro Fiel (feat. Nicky Jam),53,20,43,,,,
51,up,Manu Chao,Bongo Bong,54,15,37,,,,
52,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,2,31,,,,
53,up,Enrique Iglesias,Tired of Being Sorry,55,28,44,,,,
54,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,32,44,,,,
55,up,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),94,55,2,,,,
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony),58,18,39,,,,
57,-,Maluma,Sin Contrato,-,21,36,,,,
58,up,Shakira,Me Enamoré (El Dorado World Tour Live),62,50,9,,,,
59,up,Zucchero,Baila (Sexy Thing),63,41,16,,,,
60,down,Pedro Capó & Farruko,Calma (Remix),18,2,43,37,2019-10-20,37,2019-10-20
61,up,Maria Laforet,Viens Viens,64,24,43,,,,
62,down,CNCO,Pretend,60,27,40,,,,
63,-,Gala,Freed from Desire,-,12,36,,,,
64,up,Daddy Yankee,Dura,65,37,43,,,,
65,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",66,37,22,,,,
66,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),67,44,44,,,,
67,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",59,44,32,,,,
68,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],68,29,41,,,,
69,up,Shakira & Anuel AA,Me Gusta,69,2,33,73,2020-01-19,50,2020-03-15
70,up,Pitbull,Get It Started (feat. Shakira),86,49,41,,,,
71,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),26,6,44,,,,
72,down,Aventura,Obsesión,27,10,37,,,,
73,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,18,40,,,,
74,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],83,37,34,,,,
75,up,Shakira,Underneath Your Clothes,93,39,41,,,,
76,up,Bebe,Siempre Me Quedará,98,43,41,,,,
77,up,Julio Iglesias,Amor,99,29,41,,,,
78,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,56,39,,,,
79,-,Mecano,Hijo de la Luna,-,42,31,,,,
80,-,María José,Las Que Se Ponen Bien la Falda (feat. Ivy Queen),-,80,1,,,,
81,up,Marc Anthony,Vivir Mi Vida (Versión Pop),84,35,41,,,,
82,down,Maluma,El Préstamo,73,42,35,88,2019-12-29,88,2019-12-29
83,-,Pedro Capó,Calma,-,19,37,,,,
84,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,84,1,89,2020-07-19,12,2020-08-16
85,-,Maluma,Cielo a un Diablo,-,85,1,,,,
86,down,Camila Cabello & Daddy Yankee,Havana (Remix),61,22,38,,,,
87,down,Natalia Oreiro,Cambio Dolor,44,16,40,,,,
88,-,Prince Royce,Darte un Beso,-,40,36,,,,
89,-,CNCO,Reggaetón Lento (Bailemos),-,42,35,,,,
90,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,46,32,,,,
91,down,Prince Royce & Shakira,Deja vu,90,37,24,,,,
92,down,Shakira & Maluma,Clandestino,57,23,36,,,,
93,down,Shakira,Chantaje (feat. Maluma),47,10,38,,,,
94,down,Natti Natasha & Ozuna,Criminal,89,26,21,,,,
95,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),72,11,6,,,,
96,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,9,,,,
97,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],71,36,43,,,,
98,-,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,-,97,2,,,,
99,-,CNCO & Yandel,Hey DJ,-,98,1,,,,
100,-,Carlos Vives & Shakira,La Bicicleta,-,32,28,,,,
