Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,230,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,230,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,217,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,199,,,,
5,up,Gotan Project,Santa María (Del Buen Ayre),5,2,232,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,3,208,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,4,215,,,,
8,up,Shakira,Me Enamoré,9,5,221,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,5,215,,,,
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,173,14,2020-08-02,10,2020-08-23
11,up,Ricky Martin,Livin' la Vida Loca,15,8,212,,,,
12,up,Aventura,Obsesión,14,10,200,,,,
13,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),12,6,214,,,,
14,down,Kaoma,Lambada,11,7,209,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,199,74,2020-04-19,18,2020-08-09
16,up,Gala,Freed from Desire,16,12,198,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,18,8,210,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,10,69,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),21,11,218,,,,
20,up,Shakira,"Whenever, Wherever",20,10,219,33,2020-02-09,33,2020-02-09
21,up,Manu Chao,Bongo Bong,48,15,205,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),22,15,225,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,23,1,217,,,,
24,up,Natalia Oreiro,Cambio Dolor,24,16,201,,,,
25,up,Gente de Zona,La Gozadera (feat. Marc Anthony),25,18,218,,,,
26,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),26,18,226,,,,
27,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,60,,,,
28,up,Pedro Capó,Calma,28,19,210,,,,
29,up,Shakira,Perro Fiel (feat. Nicky Jam),30,20,225,,,,
30,up,Maluma,Sin Contrato,50,21,219,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,22,213,,,,
32,down,Maria Laforet,Viens Viens,27,24,230,,,,
33,down,Enrique Iglesias,ME PASÉ (feat. Farruko),32,1,133,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),8,2,209,37,2019-10-20,37,2019-10-20
35,down,Shakira & Maluma,Clandestino,34,23,208,,,,
36,down,Shakira,Chantaje (feat. Maluma),35,10,213,,,,
37,up,Julio Iglesias,Amor,57,29,187,,,,
38,-,Farruko,Pepas,-,1,128,,,,
39,down,Los del Río,Macarena (Original Version),29,28,165,,,,
40,down,CNCO,Pretend,37,27,224,,,,
41,down,José Feliciano,Feliz Navidad,38,6,43,48,2019-12-29,48,2019-12-29
42,down,Gipsy Kings,Volare (Nel blu di pinto di blu),36,27,73,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,204,,,,
44,down,Gloria Estefan & Miami Sound Machine,Conga,33,24,29,,,,
45,down,Maître Gims & Maluma,Hola Señorita,39,18,137,,,,
46,-,Granfergo,Calm Khan,-,46,1,,,,
47,-,Joe Veras,Se Te Nota,-,47,1,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,29,220,,,,
49,up,Gipsy Kings,Bamboleo,52,28,53,,,,
50,-,The Harvey Averne Band,"Runaway Child, Running Wild",-,50,1,,,,
51,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,45,33,,,,
52,up,Natti Natasha & Ozuna,Criminal,55,26,62,,,,
53,-,Ricky Martin,She Bangs (English Version),-,50,27,,,,
54,-,ROSALÍA & Rauw Alejandro,BESO,-,40,4,,,,
55,-,Shakira,Puntería,-,33,1,,,,
