Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,2,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,77,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,164,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,1,166,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,164,,,,
6,down,Nicky Jam & Enrique Iglesias,El Perdón,2,1,156,,,,
7,down,Alvaro Soler,Sofia (A-Class Remix),5,3,165,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,167,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,144,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,154,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,164,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,149,,,,
13,down,Alvaro Soler,Libre (feat. Monika Lewczuk),11,7,164,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),13,2,149,37,2019-10-20,37,2019-10-20
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,7,166,,,,
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,3,151,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),16,4,156,,,,
18,up,Marc Anthony,Vivir Mi Vida,20,4,156,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,164,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),21,16,165,,,,
21,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,5,152,,,,
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,118,14,2020-08-02,10,2020-08-23
23,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),27,6,152,,,,
24,up,Kaoma,Lambada,26,7,149,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,138,74,2020-04-19,18,2020-08-09
26,up,Aventura,Obsesión,28,10,139,,,,
27,down,Gotan Project,Santa María (Del Buen Ayre),15,2,166,,,,
28,up,Farruko,Pepas,29,1,76,,,,
29,up,Enrique Iglesias,Hero,30,19,166,,,,
30,down,"TINI, La Joaqui & Steve Aoki",Muñecas,14,14,2,,,,
31,up,Shakira,"Whenever, Wherever",32,10,166,33,2020-02-09,33,2020-02-09
32,up,Luis Fonsi & Daddy Yankee,Despacito,35,8,154,,,,
33,up,Gala,Freed from Desire,33,12,140,,,,
34,up,Luis Fonsi & Stefflon Don,Calypso,34,23,160,,,,
35,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),37,24,165,,,,
36,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,138,,,,
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,2,150,21,2019-10-06,19,2019-10-13
38,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,2,128,,,,
39,up,Daddy Yankee,Limbo,40,17,154,,,,
40,up,Ricky Martin,La Mordidita (feat. Yotuel),42,15,162,,,,
41,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),46,12,165,,,,
42,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,32,166,,,,
43,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],39,20,147,,,,
44,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],41,32,137,,,,
45,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,18,160,,,,
46,up,Alvaro Soler,Loca,52,40,20,,,,
47,up,Pedro Capó,Calma,53,19,151,,,,
48,up,Enrique Iglesias,I Like It (feat. Pitbull),55,38,91,,,,
49,up,Shakira,Perro Fiel (feat. Nicky Jam),58,20,162,,,,
50,up,Enrique Iglesias,Tired of Being Sorry,57,28,166,,,,
51,up,Zucchero,Baila (Sexy Thing),59,41,137,,,,
52,up,Maluma,Sin Contrato,62,21,159,,,,
53,up,Camila Cabello & Daddy Yankee,Havana (Remix),63,22,151,,,,
54,up,Shakira & Maluma,Clandestino,65,23,144,,,,
55,up,Shakira & Anuel AA,Me Gusta,61,2,147,73,2020-01-19,50,2020-03-15
56,down,Shakira,Me Enamoré,19,5,160,,,,
57,up,CNCO,Pretend,66,27,158,,,,
58,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],71,36,150,,,,
59,up,Daddy Yankee,Dura,81,37,159,,,,
60,down,Enrique Iglesias,ME PASÉ (feat. Farruko),56,1,78,,,,
61,up,Maria Laforet,Viens Viens,68,24,164,,,,
62,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],43,32,102,,,,
63,up,Shakira,Chantaje (feat. Maluma),70,10,149,,,,
64,-,Daddy Yankee,Gasolina,-,37,78,,,,
65,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",72,37,143,,,,
66,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],60,29,156,,,,
67,down,Natalia Oreiro,Cambio Dolor,45,16,146,,,,
68,-,Shakira & Ozuna,Monotonía,-,29,4,,,,
69,down,Gente de Zona,La Gozadera (feat. Marc Anthony),50,18,155,,,,
70,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,146,60,2019-10-20,7,2019-11-17
71,down,Héroes del Silencio,Entre Dos Tierras,48,38,152,,,,
72,-,Hamvre,Exclusiva Sonido Gimmicks South Central and Ángel Peaches,-,72,1,,,,
73,down,Maluma,El Préstamo,67,42,129,88,2019-12-29,88,2019-12-29
74,down,Shakira,Me Enamoré (El Dorado World Tour Live),73,50,131,,,,
75,down,Shakira,La Tortura (feat. Alejandro Sanz),38,11,164,,,,
76,-,Hamvre,La Kumbia Kawaii (feat. Foudeqush & Monroe Beatz),-,76,1,,,,
77,-,Hamvre,Perdóname madre.,-,77,1,,,,
78,down,Shakira,Objection (Tango),51,34,160,,,,
79,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),84,44,162,,,,
80,up,Marc Anthony,Vivir Mi Vida (Versión Pop),96,35,146,,,,
81,up,Bebe,Siempre Me Quedará,82,43,148,,,,
82,up,Julio Iglesias,Amor,91,29,143,,,,
83,-,Hamvre,Cumbia Satánica,-,83,1,,,,
84,up,Maître Gims & Maluma,Hola Señorita,92,18,78,,,,
85,down,Manu Chao,Bongo Bong,47,15,147,,,,
86,up,Pitbull,Get It Started (feat. Shakira),95,49,142,,,,
87,-,CNCO,Reggaetón Lento (Bailemos),-,42,98,,,,
88,-,Carlos Vives & Shakira,La Bicicleta,-,32,70,,,,
89,-,Romeo Santos,Propuesta Indecente,-,38,36,,,,
90,down,Shakira,Underneath Your Clothes,64,39,154,,,,
91,up,Prince Royce & Shakira,Deja vu,94,37,83,,,,
92,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,75,94,2021-01-31,47,2021-03-07
93,down,Enrique Iglesias,Be With You,69,37,94,,,,
94,down,Maluma,Corazón (feat. Nego do Borel),44,25,152,,,,
95,-,Maluma,Felices los 4,-,27,65,,,,
96,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,81,4,,,,
97,-,Fly Project,Don Reggaeton,-,97,1,,,,
98,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,92,6,,,,
99,down,Gipsy Kings,Volare (Nel blu di pinto di blu),74,27,46,,,,
100,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,56,111,,,,
