Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,28,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,106,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,1,116,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,116,,,,
5,up,Pitbull,Timber (feat. Ke$ha),13,1,113,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,113,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,79,,,,
8,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,2,85,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,1,97,,,,
10,down,Alvaro Soler,Sofia (A-Class Remix),8,3,116,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,107,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,115,,,,
13,up,Kaoma,Lambada,66,7,103,,,,
14,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,99,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,96,,,,
16,down,Gotan Project,Santa María (Del Buen Ayre),14,2,115,,,,
17,down,Alvaro Soler,Libre (feat. Monika Lewczuk),15,7,115,,,,
18,down,Pedro Capó & Farruko,Calma (Remix),17,2,100,37,2019-10-20,37,2019-10-20
19,down,Daddy Yankee,Con Calma (feat. Snow),18,4,109,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,7,116,,,,
21,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),20,11,70,,,,
22,down,Shakira,Me Enamoré,21,5,109,,,,
23,-,Christina Aguilera & Ozuna,Santo,-,23,1,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,115,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),23,16,116,,,,
26,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,5,105,,,,
27,down,Farruko,Pepas,2,1,25,,,,
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,75,14,2020-08-02,10,2020-08-23
29,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),48,6,103,,,,
30,down,Aventura,Obsesión,27,10,97,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,91,74,2020-04-19,18,2020-08-09
32,down,Enrique Iglesias,Hero,29,19,116,,,,
33,up,Luis Fonsi & Stefflon Don,Calypso,39,23,113,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito,35,8,106,,,,
35,down,Gala,Freed from Desire,33,12,96,,,,
36,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,26,107,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),31,11,113,,,,
38,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,24,116,,,,
39,down,Daddy Yankee,Limbo,36,17,103,,,,
40,down,Ricky Martin,La Mordidita (feat. Yotuel),37,15,113,,,,
41,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),40,12,116,,,,
42,up,Alvaro Soler & David Bisbal,A Contracorriente,98,42,2,,,,
43,up,Ricky Martin,Livin' la Vida Loca,68,8,106,,,,
44,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),41,18,110,,,,
45,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],70,20,100,,,,
46,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],69,37,96,,,,
47,up,Marc Anthony,Vivir Mi Vida,60,4,107,,,,
48,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],42,32,88,,,,
49,up,Enrique Iglesias,ME PASÉ (feat. Farruko),50,1,28,,,,
50,down,Manu Chao,Bongo Bong,43,15,100,,,,
51,down,Gente de Zona,La Gozadera (feat. Marc Anthony),44,18,106,,,,
52,-,El Combo del Rey,I Fell In Love,-,52,1,,,,
53,down,Enrique Iglesias,I Like It (feat. Pitbull),45,38,41,,,,
54,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,32,116,,,,
55,down,Shakira,Perro Fiel (feat. Nicky Jam),46,20,111,,,,
56,down,Héroes del Silencio,Entre Dos Tierras,49,38,104,,,,
57,down,Shakira,Objection (Tango),51,34,111,,,,
58,down,Enrique Iglesias,Tired of Being Sorry,53,28,116,,,,
59,down,Pitbull,Don't Stop the Party (feat. TJR),26,1,116,,,,
60,up,Maluma,Corazón (feat. Nego do Borel),96,25,103,,,,
61,down,Zucchero,Baila (Sexy Thing),54,41,88,,,,
62,down,Maluma,Sin Contrato,55,21,108,,,,
63,up,CNCO,Pretend,78,27,108,,,,
64,down,Shakira & Anuel AA,Me Gusta,59,2,98,73,2020-01-19,50,2020-03-15
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,1,110,60,2019-10-20,7,2019-11-17
66,down,Shakira & Maluma,Clandestino,56,23,98,,,,
67,down,Maria Laforet,Viens Viens,57,24,113,,,,
68,down,Daddy Yankee,Dura,58,37,114,,,,
69,down,Shakira,Me Enamoré (El Dorado World Tour Live),67,50,81,,,,
70,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",80,37,93,,,,
71,down,Shakira,Chantaje (feat. Maluma),61,10,99,,,,
72,down,Shakira,Underneath Your Clothes,62,39,108,,,,
73,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),74,44,115,,,,
74,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),92,69,12,,,,
75,down,Bebe,Siempre Me Quedará,64,43,108,,,,
76,up,Pedro Capó,Calma,84,19,102,,,,
77,down,Julio Iglesias,Amor,75,29,107,,,,
78,-,El Combo del Rey,Strong GOD and Psalm 91 (feat. Guiselle Montero),-,78,1,,,,
79,up,Maluma,El Préstamo,90,42,84,88,2019-12-29,88,2019-12-29
80,down,Shakira,"Whenever, Wherever",38,10,115,33,2020-02-09,33,2020-02-09
81,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],89,29,106,,,,
82,up,Pitbull,Get It Started (feat. Shakira),85,49,110,,,,
83,down,Carlos Vives & Shakira,La Bicicleta,76,32,60,,,,
84,down,Enrique Iglesias,Be With You,71,37,62,,,,
85,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,85,7,,,,
86,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,34,,,,
87,down,Marc Anthony,Vivir Mi Vida (Versión Pop),83,35,105,,,,
88,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",91,44,95,,,,
89,up,Prince Royce,Darte un Beso,93,40,95,,,,
90,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],97,32,60,,,,
91,-,Daddy Yankee,Gasolina,-,37,60,,,,
92,-,zzoilo & Aitana,Mon Amour (Remix),-,92,1,,,,
93,-,J Balvin & Skrillex,In Da Getto,-,40,15,,,,
