Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,191,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,1,168,,,,
3,up,Gotan Project,Santa María (Del Buen Ayre),5,2,193,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,181,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,164,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),7,2,175,37,2019-10-20,37,2019-10-20
7,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,194,,,,
8,up,Shakira,Me Enamoré,8,5,184,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,1,191,,,,
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,141,14,2020-08-02,10,2020-08-23
11,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),11,6,177,,,,
12,up,Aventura,Obsesión,12,10,165,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,10,30,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,1,163,74,2020-04-19,18,2020-08-09
15,down,Ricky Martin,Livin' la Vida Loca,13,8,174,,,,
16,up,Shakira,"Whenever, Wherever",20,10,190,33,2020-02-09,33,2020-02-09
17,up,Ricky Martin,La Mordidita (feat. Yotuel),41,15,188,,,,
18,up,Manu Chao,Bongo Bong,23,15,168,,,,
19,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),26,18,187,,,,
20,up,Gente de Zona,La Gozadera (feat. Marc Anthony),33,18,180,,,,
21,up,Pedro Capó,Calma,30,19,171,,,,
22,down,Shakira,La Tortura (feat. Alejandro Sanz),21,11,188,,,,
23,up,Shakira,Perro Fiel (feat. Nicky Jam),31,20,189,,,,
24,up,Maluma,Sin Contrato,42,21,182,,,,
25,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,22,177,,,,
26,up,Natti Natasha & Ozuna,Criminal,47,26,54,,,,
27,-,Marc Anthony,Vivir Mi Vida,-,4,176,,,,
28,up,Shakira,Chantaje (feat. Maluma),34,10,175,,,,
29,up,Shakira & Anuel AA,Me Gusta,35,2,174,73,2020-01-19,50,2020-03-15
30,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,1,28,,,,
31,up,CNCO,Pretend,38,27,185,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),6,4,180,,,,
33,up,Maria Laforet,Viens Viens,39,24,191,,,,
34,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,5,176,,,,
35,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,3,172,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,29,183,,,,
37,down,Kaoma,Lambada,15,7,172,,,,
38,-,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],-,38,1,,,,
39,-,Raffaella Carrà,"Bailo, Bailo (Ballo, Ballo)",-,39,1,,,,
40,up,Descemer Bueno & Gente de Zona,Después que Bailamos,45,40,2,,,,
41,-,El Niño y La Verdad & Adonis y Osaín del Monte,La Nota (feat. El Taiger),-,41,1,,,,
42,-,CHITU,Bailala,-,42,1,,,,
43,down,Farruko,Pepas,14,1,96,,,,
44,down,Gala,Freed from Desire,16,12,164,,,,
45,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,2,175,21,2019-10-06,19,2019-10-13
46,-,Shakira & Maluma,Clandestino,-,23,169,,,,
47,down,Daddy Yankee,Limbo,22,17,176,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón,25,1,181,,,,
49,-,Mickey Then & Jr.,Por Que Te Niegas,-,49,1,,,,
50,down,Natalia Oreiro,Cambio Dolor,24,16,169,,,,
51,-,Maître Gims & Maluma,Hola Señorita,-,18,98,,,,
52,down,Enrique Iglesias,ME PASÉ (feat. Farruko),29,1,102,,,,
53,-,Marquess,Vayamos Companeros (Radio Edit),-,35,75,,,,
54,down,Los del Río,Macarena (Original Version),53,28,131,,,,
55,-,Carlos Vives & Shakira,La Bicicleta,-,32,75,,,,
56,-,Román & DJ Taga'Da,Creepin',-,56,1,,,,
57,-,Chanel & Ptazeta,Ping Pong,-,57,1,,,,
58,-,The Noise,Me Pones en Tensión (feat. Zion & Lennox),-,58,1,,,,
59,-,El Jhota & Camin,Fernando Alonso,-,59,1,,,,
60,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,45,24,,,,
61,-,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],-,61,1,,,,
62,-,Daniel Magal,Cara de Gitana,-,62,1,,,,
63,-,Mario Baro,No Tienes Corazón,-,63,1,,,,
64,-,Mario Baro & Mayinbito,Sentidos,-,64,1,,,,
65,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,89,94,2021-01-31,47,2021-03-07
66,-,Mario Baro,Tierno,-,66,1,,,,
67,-,Mario Baro & Daniel Santacruz,Efímero,-,67,1,,,,
68,-,Mario Baro & Ayrin,Mi Vecina,-,68,1,,,,
69,-,"Pinto ""Wahin""",Tukapum,-,69,1,,,,
70,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,23,29,,,,
71,-,Johandy,La Fiesta (Versión Bachata),-,71,1,,,,
72,-,Farruko & Marlon,Esta Vida (Salsa Version),-,72,1,,,,
73,-,Splice Records,Heathens (Sped Up) [Remix],-,73,1,,,,
74,down,Maluma,Corazón (feat. Nego do Borel),36,25,173,,,,
75,down,Julio Iglesias,Amor,55,29,166,,,,
76,down,Maluma,Felices los 4,46,27,86,,,,
77,-,Prince Royce & Shakira,Deja vu,-,37,88,,,,
78,-,Prince Royce,Darte un Beso,-,40,129,,,,
79,-,ROSALÍA,DESPECHÁ,-,36,14,,,,
80,-,Pitbull,Get It Started (feat. Shakira),-,49,147,,,,
81,-,Los del Río,Macarena (Bayside Boys Remix),-,56,2,,,,
82,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,6,18,21,2021-02-07,21,2021-02-07
83,-,Elvis Crespo,Suavemente,-,41,17,,,,
