Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,181,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,184,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,171,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,159,,,,
5,down,Gotan Project,Santa María (Del Buen Ayre),4,2,183,,,,
6,up,Shakira,Me Enamoré,7,5,176,,,,
7,up,Marc Anthony,Vivir Mi Vida,34,4,169,,,,
8,down,Pedro Capó & Farruko,Calma (Remix),6,2,165,37,2019-10-20,37,2019-10-20
9,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,5,167,,,,
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,133,14,2020-08-02,10,2020-08-23
11,up,Aventura,Obsesión,44,10,155,,,,
12,down,Ricky Martin,Livin' la Vida Loca,11,8,165,,,,
13,up,Kaoma,Lambada,14,7,163,,,,
14,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),10,6,167,,,,
15,up,Pitbull,Timber (feat. Ke$ha),19,1,181,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,20,,,,
17,down,Gala,Freed from Desire,12,12,154,,,,
18,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,1,19,,,,
19,down,Shakira,La Tortura (feat. Alejandro Sanz),17,11,179,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,16,8,170,,,,
21,down,Ricky Martin,La Mordidita (feat. Yotuel),20,15,179,,,,
22,up,Natalia Oreiro,Cambio Dolor,22,16,161,,,,
23,down,Gente de Zona,La Gozadera (feat. Marc Anthony),21,18,171,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón,18,1,171,,,,
25,-,Shakira,"Whenever, Wherever",-,10,180,33,2020-02-09,33,2020-02-09
26,-,Manu Chao,Bongo Bong,-,15,160,,,,
27,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),23,18,177,,,,
28,down,Shakira,Perro Fiel (feat. Nicky Jam),24,20,179,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),25,22,167,,,,
30,down,Shakira,Chantaje (feat. Maluma),27,10,165,,,,
31,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,153,74,2020-04-19,18,2020-08-09
32,down,Shakira & Maluma,Clandestino,26,23,161,,,,
33,up,Maluma,Felices los 4,36,27,78,,,,
34,up,Pedro Capó,Calma,35,19,161,,,,
35,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,165,21,2019-10-06,19,2019-10-13
36,up,Maluma,Corazón (feat. Nego do Borel),43,25,166,,,,
37,down,Shakira & Anuel AA,Me Gusta,28,2,164,73,2020-01-19,50,2020-03-15
38,-,Maluma,Sin Contrato,-,21,174,,,,
39,down,CNCO,Pretend,29,27,175,,,,
40,down,Maria Laforet,Viens Viens,31,24,181,,,,
41,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,29,173,,,,
42,-,Ryan Miles & Sebas Garreta,Quédate (Bachata Version),-,42,1,,,,
43,-,DJ Krass,Feliz Cumpleaños Aleteo Guaracha,-,43,1,,,,
44,-,Román & Dani J,Borracho,-,43,2,,,,
45,-,Silvio Rodríguez,Debo Partirme en Dos,-,45,1,,,,
46,-,Carlos Vives & Shakira,La Bicicleta,-,32,73,,,,
47,down,Maître Gims & Maluma,Hola Señorita,30,18,91,,,,
48,-,Johnny Sky,La Llamada,-,48,2,,,,
49,-,Dasoul & Keymass & Bonche,Para Qué Llorar,-,49,1,,,,
50,-,Shakira,Acróstico,-,50,1,,,,
51,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,154,,,,
52,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,3,165,,,,
53,up,Daddy Yankee,Con Calma (feat. Snow),60,4,170,,,,
54,-,Daddy Yankee,Limbo,-,17,169,,,,
55,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,1,94,,,,
56,-,Natti Natasha & Ozuna,Criminal,-,26,50,,,,
57,-,Barbatuques,Baianá,-,44,14,,,,
58,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,174,,,,
59,down,Julio Iglesias,Amor,33,29,158,,,,
60,-,Prince Royce & Shakira,Deja vu,-,37,87,,,,
61,-,Becky G. & Natti Natasha,Sin Pijama,-,49,4,,,,
62,-,ROSALÍA,DESPECHÁ,-,36,13,,,,
63,down,Los del Río,Macarena (Original Version),42,28,124,,,,
64,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,23,24,,,,
