Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,175,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,175,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,155,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),12,1,178,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,165,,,,
6,down,Gotan Project,Santa María (Del Buen Ayre),5,2,177,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,149,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),7,4,164,,,,
9,down,Pedro Capó & Farruko,Calma (Remix),8,2,160,37,2019-10-20,37,2019-10-20
10,down,Shakira,Me Enamoré,9,5,170,,,,
11,down,Marc Anthony,Vivir Mi Vida,10,4,163,,,,
12,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,5,161,,,,
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,127,14,2020-08-02,10,2020-08-23
14,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),14,6,163,,,,
15,up,Farruko,Pepas,19,1,86,,,,
16,down,Aventura,Obsesión,15,10,149,,,,
17,down,Ricky Martin,Livin' la Vida Loca,16,8,159,,,,
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,148,74,2020-04-19,18,2020-08-09
19,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,13,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,14,,,,
21,up,Gala,Freed from Desire,54,12,150,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,20,8,165,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,2,160,21,2019-10-06,19,2019-10-13
24,down,Shakira,La Tortura (feat. Alejandro Sanz),23,11,173,,,,
25,up,Daddy Yankee,Limbo,30,17,165,,,,
26,down,Ricky Martin,La Mordidita (feat. Yotuel),24,15,173,,,,
27,down,Shakira,"Whenever, Wherever",26,10,175,33,2020-02-09,33,2020-02-09
28,down,Nicky Jam & Enrique Iglesias,El Perdón,25,1,165,,,,
29,down,Natalia Oreiro,Cambio Dolor,27,16,155,,,,
30,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),29,18,171,,,,
31,up,Gente de Zona,La Gozadera (feat. Marc Anthony),31,18,165,,,,
32,up,Shakira,Perro Fiel (feat. Nicky Jam),33,20,173,,,,
33,down,Shakira & Maluma,Clandestino,28,23,155,,,,
34,-,Maluma,Sin Contrato,-,21,169,,,,
35,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,22,161,,,,
36,down,Shakira,Chantaje (feat. Maluma),32,10,159,,,,
37,down,Shakira & Anuel AA,Me Gusta,34,2,158,73,2020-01-19,50,2020-03-15
38,down,CNCO,Pretend,35,27,169,,,,
39,down,Maria Laforet,Viens Viens,36,24,175,,,,
40,down,Enrique Iglesias,ME PASÉ (feat. Farruko),37,1,89,,,,
41,-,Kaoma,Lambada,-,7,157,,,,
42,-,"KD Soundsystem, Ce'Cile & MU540",Bunda (feat. Buarky),-,42,1,,,,
43,-,Edsong,Reguada,-,43,1,,,,
44,-,Natalia Lafourcade,De todas las flores,-,44,1,,,,
45,-,Camilo,Pegao,-,45,1,,,,
46,-,Barón Rojo,Los Rockeros Van al Infierno (Remasterizado),-,46,1,,,,
47,-,Trio Los Panchos & Gabi Vargas,Sin Ti,-,47,1,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,29,167,,,,
49,-,Pablo Neruda & Carlos Puebla,Y en eso llego Fidel,-,49,1,,,,
50,-,ROSALÍA & Travis Scott,TKN,-,2,33,96,2020-05-31,21,2020-06-07
51,down,Marc Anthony,Vivir Mi Vida (Versión Pop),48,35,153,,,,
52,-,Manu Chao,Bongo Bong,-,15,155,,,,
53,down,ROSALÍA & Rauw Alejandro,BESO,40,40,3,,,,
54,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,45,21,,,,
55,-,Bebe,Siempre Me Quedará,-,43,152,,,,
56,-,Maître Gims & Maluma,Hola Señorita,-,18,85,,,,
57,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,7,172,,,,
