Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,184,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,184,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,162,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,174,,,,
5,down,Gotan Project,Santa María (Del Buen Ayre),4,2,186,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,157,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),8,2,168,37,2019-10-20,37,2019-10-20
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,168,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,4,173,,,,
10,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,5,169,,,,
11,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,136,14,2020-08-02,10,2020-08-23
12,up,Ricky Martin,Livin' la Vida Loca,13,8,168,,,,
13,up,Farruko,Pepas,15,1,91,,,,
14,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),11,6,170,,,,
15,down,Aventura,Obsesión,12,10,158,,,,
16,down,Gala,Freed from Desire,14,12,157,,,,
17,-,Kaoma,Lambada,-,7,165,,,,
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,156,74,2020-04-19,18,2020-08-09
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,10,23,,,,
20,-,Marc Anthony,Vivir Mi Vida,-,4,171,,,,
21,down,Shakira,La Tortura (feat. Alejandro Sanz),20,11,182,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,2,168,21,2019-10-06,19,2019-10-13
23,down,Daddy Yankee,Limbo,22,17,172,,,,
24,down,Shakira,"Whenever, Wherever",19,10,183,33,2020-02-09,33,2020-02-09
25,down,Ricky Martin,La Mordidita (feat. Yotuel),21,15,182,,,,
26,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),24,18,180,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,23,1,174,,,,
28,down,Gente de Zona,La Gozadera (feat. Marc Anthony),26,18,174,,,,
29,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,1,22,,,,
30,up,Enrique Iglesias,ME PASÉ (feat. Farruko),42,1,97,,,,
31,down,Pedro Capó,Calma,28,19,164,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),27,1,187,,,,
33,up,CNCO,Pretend,38,27,178,,,,
34,down,Shakira,Perro Fiel (feat. Nicky Jam),30,20,182,,,,
35,down,Maluma,Sin Contrato,31,21,177,,,,
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,22,170,,,,
37,down,Shakira & Maluma,Clandestino,33,23,164,,,,
38,-,Maluma,Corazón (feat. Nego do Borel),-,25,168,,,,
39,down,Shakira,Chantaje (feat. Maluma),36,10,168,,,,
40,up,Los del Río,Macarena (Original Version),48,28,126,,,,
41,down,Shakira & Anuel AA,Me Gusta,37,2,167,73,2020-01-19,50,2020-03-15
42,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,29,176,,,,
43,down,Maria Laforet,Viens Viens,39,24,184,,,,
44,-,Memin El Sucesor,Yo Tengo un Amigo,-,44,1,,,,
45,-,J Balvin,Ginza,-,45,1,,,,
46,-,6ix9ine & Lenier,Bori,-,46,2,,,,
47,-,Donny BeatMaker & Abi La K´lidad,La Crisis,-,47,1,,,,
48,-,Natalia Oreiro,Cambio Dolor,-,16,162,,,,
49,up,Marc Anthony,Vivir Mi Vida (Versión Pop),56,35,155,,,,
50,down,Maître Gims & Maluma,Hola Señorita,47,18,94,,,,
51,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,51,2,,,,
52,up,Elvis Crespo,Suavemente,57,41,16,,,,
53,down,Romeo Santos,Eres Mía,52,47,30,,,,
54,down,Prince Royce,Me EnRD,41,29,4,,,,
55,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,7,176,,,,
56,-,Natalia Oreiro,Me Muero de Amor,-,37,18,,,,
57,up,Denis Impulsywni,Król Latino,58,39,5,,,,
58,down,Prince Royce,Darte un Beso,40,40,128,,,,
