Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,65,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,39,1,144,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,154,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,154,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,152,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,117,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,132,,,,
8,down,Alvaro Soler,Sofia (A-Class Remix),6,3,153,,,,
9,up,Farruko,Pepas,23,1,64,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,152,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,137,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,130,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,1,152,,,,
14,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,3,139,,,,
15,down,Alvaro Soler,Libre (feat. Monika Lewczuk),11,7,152,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),13,2,137,37,2019-10-20,37,2019-10-20
17,down,Daddy Yankee,Con Calma (feat. Snow),14,4,145,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,7,154,,,,
19,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),16,11,105,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,14,152,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),18,16,153,,,,
22,down,Kaoma,Lambada,19,7,139,,,,
23,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),21,6,140,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,1,142,,,,
25,up,Enrique Iglesias,Hero,25,19,154,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,129,74,2020-04-19,18,2020-08-09
27,up,Shakira,"Whenever, Wherever",27,10,154,33,2020-02-09,33,2020-02-09
28,up,Luis Fonsi & Stefflon Don,Calypso,36,23,149,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito,31,8,142,,,,
30,down,Gala,Freed from Desire,28,12,133,,,,
31,down,Pitbull,Don't Stop the Party (feat. TJR),24,1,155,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz),30,11,152,,,,
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,2,138,21,2019-10-06,19,2019-10-13
34,down,Shakira & Ozuna,Monotonía,29,29,2,,,,
35,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,24,153,,,,
36,up,Ricky Martin,La Mordidita (feat. Yotuel),37,15,150,,,,
37,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],43,20,136,,,,
38,down,Daddy Yankee,Limbo,35,17,142,,,,
39,up,Maluma,Corazón (feat. Nego do Borel),47,25,140,,,,
40,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],66,32,93,,,,
41,up,Natalia Oreiro,Cambio Dolor,41,16,134,,,,
42,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),38,12,153,,,,
43,down,Gotan Project,Santa María (Del Buen Ayre),22,2,154,,,,
44,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],44,32,125,,,,
45,-,José María Napoleón,Hijo Mio,-,45,1,,,,
46,-,Vaccix,"Ay, ay, ay (feat. Viudita Moderna)",-,46,1,,,,
47,-,Julio Iglesias,Quijote (Quixote),-,47,2,,,,
48,-,Onda Vaga,Mambeado,-,48,1,,,,
49,up,Héroes del Silencio,Entre Dos Tierras,55,38,140,,,,
50,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,18,148,,,,
51,up,Shakira,Objection (Tango),56,34,148,,,,
52,down,Manu Chao,Bongo Bong,42,15,136,,,,
53,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],74,37,128,,,,
54,up,Shakira & Maluma,Clandestino,63,23,132,,,,
55,down,Gente de Zona,La Gozadera (feat. Marc Anthony),46,18,143,,,,
56,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,32,154,,,,
57,down,Pedro Capó,Calma,49,19,139,,,,
58,down,Enrique Iglesias,I Like It (feat. Pitbull),50,38,79,,,,
59,up,Shakira,Me Enamoré,67,5,148,,,,
60,down,Enrique Iglesias,Tired of Being Sorry,57,28,154,,,,
61,up,Maria Laforet,Viens Viens,82,24,152,,,,
62,down,Zucchero,Baila (Sexy Thing),60,41,125,,,,
63,down,Maluma,Sin Contrato,61,21,147,,,,
64,down,Shakira & Anuel AA,Me Gusta,62,2,135,73,2020-01-19,50,2020-03-15
65,up,Maître Gims & Maluma,Hola Señorita,98,18,70,,,,
66,down,Daddy Yankee,Dura,64,37,150,,,,
67,down,CNCO,Pretend,65,27,146,,,,
68,down,Shakira,Chantaje (feat. Maluma),59,10,138,,,,
69,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",83,37,131,,,,
70,up,Shakira,Me Enamoré (El Dorado World Tour Live),92,50,119,,,,
71,up,Enrique Iglesias,ME PASÉ (feat. Farruko),84,1,66,,,,
72,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],85,29,144,,,,
73,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),86,44,150,,,,
74,up,Shakira,Underneath Your Clothes,87,39,142,,,,
75,up,Bebe,Siempre Me Quedará,94,43,136,,,,
76,down,CNCO,Reggaetón Lento (Bailemos),72,42,93,,,,
77,up,Los del Río,Macarena (Original Version),97,28,97,,,,
78,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],69,36,138,,,,
79,-,Pitbull,Get It Started (feat. Shakira),-,49,133,,,,
80,down,Marc Anthony,Vivir Mi Vida,68,4,144,,,,
81,-,Ricky Martin,She Bangs (English Version),-,50,20,,,,
82,down,Enrique Iglesias,Be With You,75,37,85,,,,
83,up,Shakira,Perro Fiel (feat. Nicky Jam),88,20,150,,,,
84,up,Maluma,El Préstamo,90,42,118,88,2019-12-29,88,2019-12-29
85,down,Camila Cabello & Daddy Yankee,Havana (Remix),58,22,140,,,,
86,-,Shakira,Addicted to You,-,5,61,,,,
87,up,Prince Royce,Darte un Beso,99,40,118,,,,
88,up,Prince Royce & Shakira,Deja vu,96,37,78,,,,
89,down,Natti Natasha & Ozuna,Criminal,81,26,45,,,,
