Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,84,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,1,84,,,,
3,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),2,2,49,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,84,,,,
5,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),3,2,53,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,69,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),25,3,84,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,84,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,6,68,,,,
10,up,Gotan Project,Santa María (Del Buen Ayre),12,2,83,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,69,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,7,84,,,,
13,down,Alvaro Soler,Libre (feat. Monika Lewczuk),11,7,83,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,76,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,14,83,,,,
16,up,Marc Anthony,Vivir Mi Vida,19,4,76,,,,
17,down,Nicky Jam & J Balvin,X (Spanglish Version),16,16,84,,,,
18,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,5,73,,,,
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,46,14,2020-08-02,10,2020-08-23
20,up,Ricky Martin,Livin' la Vida Loca,23,8,76,,,,
21,up,Aventura,Obsesión,33,10,69,,,,
22,up,Enrique Iglesias,Hero,22,19,84,,,,
23,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],70,20,76,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,1,60,74,2020-04-19,18,2020-08-09
25,down,Álvaro Soler,Magia,18,18,15,,,,
26,down,Shakira,"Whenever, Wherever",24,10,83,33,2020-02-09,33,2020-02-09
27,down,Luis Fonsi & Stefflon Don,Calypso,26,23,84,,,,
28,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,24,84,,,,
29,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,26,77,,,,
30,down,Pitbull,Timber (feat. Ke$ha),8,1,81,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),31,11,81,,,,
32,down,Ricky Martin,La Mordidita (feat. Yotuel),29,15,81,,,,
33,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,18,78,,,,
34,down,Daddy Yankee,Limbo,30,17,73,,,,
35,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),32,12,84,,,,
36,down,Natalia Oreiro,Cambio Dolor,35,16,73,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón,40,1,74,,,,
38,up,Shakira & Anuel AA,Me Gusta,41,2,69,73,2020-01-19,50,2020-03-15
39,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],42,37,72,,,,
40,up,Pedro Capó,Calma,73,19,70,,,,
41,up,Manu Chao,Bongo Bong,63,15,73,,,,
42,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,32,84,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,81,,,,
44,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],37,32,56,,,,
45,up,Enrique Iglesias,I Like It (feat. Pitbull),46,38,9,,,,
46,up,Daddy Yankee,Con Calma (feat. Snow),58,4,77,,,,
47,up,Héroes del Silencio,Entre Dos Tierras,47,38,74,,,,
48,up,Shakira,Perro Fiel (feat. Nicky Jam),51,20,79,,,,
49,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),94,11,39,,,,
50,up,Shakira,Objection (Tango),52,34,80,,,,
51,up,Enrique Iglesias,Tired of Being Sorry,54,28,84,,,,
52,-,Madison Reyes,Dreaming of You,-,52,1,,,,
53,-,Reik & Maluma,Perfecta,-,53,1,,,,
54,-,Bad Bunny,Yonaguni,-,54,1,,,,
55,up,Maluma,Sin Contrato,57,21,76,,,,
56,down,Zucchero,Baila (Sexy Thing),44,41,56,,,,
57,up,Shakira & Maluma,Clandestino,60,23,67,,,,
58,up,Maria Laforet,Viens Viens,61,24,81,,,,
59,up,Julio Iglesias,Amor,93,29,76,,,,
60,up,Shakira,Me Enamoré (El Dorado World Tour Live),66,50,49,,,,
61,down,Shakira,Underneath Your Clothes,56,39,79,,,,
62,up,CNCO,Pretend,65,27,79,,,,
63,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],62,32,32,,,,
64,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),82,44,83,,,,
65,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",53,37,61,,,,
66,up,Prince Royce,Darte un Beso,83,40,72,,,,
67,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],84,29,78,,,,
68,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,34,22,,,,
69,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],74,36,79,,,,
70,-,Merche & Moncho Chavea,Te Dejo,-,70,1,,,,
71,-,DJ Soltrix,Take Me (feat. Saz),-,71,1,,,,
72,-,Céline Dion,Amar Haciendo el Amor,-,72,1,,,,
73,-,"Yandel, Sebastián Yatra & Manuel Turizo",En Cero (feat. Wisin & Farruko) [Remix],-,73,1,,,,
74,up,Shakira,Chantaje (feat. Maluma),91,10,71,,,,
75,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,44,68,,,,
76,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,1,80,,,,
77,-,Luis Fonsi,Nunca Digas Siempre (feat. Merche),-,77,1,,,,
78,-,Jiory,La Mujer Del Pelo Negro,-,78,1,,,,
79,-,Maluma,El Préstamo,-,42,64,88,2019-12-29,88,2019-12-29
80,-,Jiory,Tres Latidos,-,80,1,,,,
81,-,Merche,Cal y Arena,-,81,1,,,,
82,up,Marc Anthony,Vivir Mi Vida (Versión Pop),92,35,76,,,,
83,-,Merche,Abre Tu Mente,-,83,1,,,,
84,-,Jiory,Tu Eres Mala,-,84,1,,,,
85,-,Grupo Extra & Lirow,Cuando Te Vuelva a Ver (Bachata Version),-,85,1,,,,
86,-,Grupo Extra & Dustin Richie,La Receta (Bachata Version),-,86,1,,,,
87,-,"Grupo Extra, ATACA & La Alemana",Solo Mía (Bachata Version),-,87,1,,,,
88,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,85,6,,,,
89,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,89,12,28,94,2021-01-31,47,2021-03-07
90,-,Ricky Martin,She Bangs (English Version),-,50,7,,,,
91,-,Romeo Santos,Eres Mía,-,47,13,,,,
92,up,Bebe,Siempre Me Quedará,99,43,78,,,,
93,up,Pitbull,Get It Started (feat. Shakira),100,49,79,,,,
94,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Kizzo Remix]",-,94,1,,,,
95,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,19,,,,
96,-,Maluma & The Weeknd,Hawái (Remix),-,94,2,29,2020-11-15,29,2020-11-15
97,-,Daddy Yankee,Dura,-,37,82,,,,
98,-,Thalía,Desde Esa Noche (feat. Maluma),-,52,11,,,,
99,down,Los del Río,Macarena (Original Version),96,28,51,,,,
100,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,56,74,,,,
