Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,13,,,,
2,up,Farruko,Pepas,14,1,10,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,101,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,98,,,,
5,down,Nicky Jam & Enrique Iglesias,El Perdón,4,1,91,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,64,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,101,,,,
8,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,2,70,,,,
9,up,Alvaro Soler,Sofia (A-Class Remix),9,3,101,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,95,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,100,,,,
12,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,84,,,,
13,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,84,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,2,83,,,,
15,up,Gotan Project,Santa María (Del Buen Ayre),73,2,100,,,,
16,down,Alvaro Soler,Libre (feat. Monika Lewczuk),15,7,100,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,3,91,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),17,4,94,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,7,101,,,,
20,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),19,11,55,,,,
21,down,Shakira,Me Enamoré,20,5,95,,,,
22,up,Marc Anthony,Vivir Mi Vida,22,4,93,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,100,,,,
24,down,Nicky Jam & J Balvin,X (Spanglish Version),23,16,101,,,,
25,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,101,,,,
26,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,5,90,,,,
27,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),25,6,96,,,,
28,down,Kaoma,Lambada,26,7,92,,,,
29,down,Enrique Iglesias,Hero,27,19,101,,,,
30,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,20,87,,,,
31,up,Shakira,"Whenever, Wherever",53,10,100,33,2020-02-09,33,2020-02-09
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,76,74,2020-04-19,18,2020-08-09
33,down,Luis Fonsi & Stefflon Don,Calypso,29,23,100,,,,
34,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),30,24,101,,,,
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,2,88,21,2019-10-06,19,2019-10-13
36,-,Luis Fonsi & Daddy Yankee,Despacito,-,8,93,,,,
37,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,26,92,,,,
38,down,Pitbull,Timber (feat. Ke$ha),34,1,98,,,,
39,down,Daddy Yankee,Limbo,33,17,88,,,,
40,down,Ricky Martin,La Mordidita (feat. Yotuel),35,15,98,,,,
41,up,Shakira,La Tortura (feat. Alejandro Sanz),89,11,98,,,,
42,down,Manu Chao,Bongo Bong,36,15,87,,,,
43,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),38,12,101,,,,
44,down,Enrique Iglesias,ME PASÉ (feat. Farruko),37,1,15,,,,
45,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),41,18,95,,,,
46,down,Héroes del Silencio,Entre Dos Tierras,45,38,91,,,,
47,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],42,32,73,,,,
48,down,Natalia Oreiro,Cambio Dolor,43,16,87,,,,
49,down,Shakira,Perro Fiel (feat. Nicky Jam),40,20,96,,,,
50,up,Enrique Iglesias,Tired of Being Sorry,51,28,101,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],71,36,93,,,,
52,-,El Gran Combo de Puerto Rico,Y No Hago Mas Na',-,52,1,,,,
53,-,Oscar D'León,Bonito y Sabroso,-,53,1,,,,
54,-,Chimbala & Guaynaa,Que Sera? (feat. Santiago Alexander De Jesús),-,54,1,,,,
55,down,Pedro Capó,Calma,44,19,87,,,,
56,down,Gente de Zona,La Gozadera (feat. Marc Anthony),39,18,91,,,,
57,down,Enrique Iglesias,I Like It (feat. Pitbull),47,38,26,,,,
58,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,32,101,,,,
59,down,Zucchero,Baila (Sexy Thing),49,41,73,,,,
60,down,Camila Cabello & Daddy Yankee,Havana (Remix),46,22,89,,,,
61,down,Maluma,Sin Contrato,52,21,93,,,,
62,-,Shakira & Anuel AA,Me Gusta,-,2,83,73,2020-01-19,50,2020-03-15
63,down,Shakira & Maluma,Clandestino,54,23,83,,,,
64,-,Shakira,Chantaje (feat. Maluma),-,10,85,,,,
65,down,CNCO,Pretend,55,27,96,,,,
66,down,Maria Laforet,Viens Viens,56,24,98,,,,
67,up,Maluma,Corazón (feat. Nego do Borel),69,25,89,,,,
68,down,Daddy Yankee,Dura,57,37,99,,,,
69,down,Shakira,Me Enamoré (El Dorado World Tour Live),59,50,66,,,,
70,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",61,37,78,,,,
71,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),63,44,100,,,,
72,down,Bebe,Siempre Me Quedará,64,43,93,,,,
73,down,Julio Iglesias,Amor,66,29,92,,,,
74,down,Pitbull,Get It Started (feat. Shakira),67,49,95,,,,
75,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,78,12,40,94,2021-01-31,47,2021-03-07
76,down,CNCO,Reggaetón Lento (Bailemos),62,42,73,,,,
77,-,Shakira,Objection (Tango),-,34,96,,,,
78,-,Daniel Santacruz,Las Galeras,-,78,1,,,,
79,-,Chantel & DJ Tony Pecino,No Me Llames (Bachata Version),-,79,1,,,,
80,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],94,32,47,,,,
81,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),88,63,8,,,,
82,-,Los del Río,Macarena (Original Version),-,28,64,,,,
83,down,Marc Anthony,Vivir Mi Vida (Versión Pop),65,35,93,,,,
84,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),70,3,15,,,,
85,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",74,44,82,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,1,95,60,2019-10-20,7,2019-11-17
87,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,23,12,,,,
88,down,Enrique Iglesias,Be With You,79,37,56,,,,
89,-,Mario Baro & Dani J,1 + 1,-,39,1,,,,
90,down,J Balvin & Skrillex,In Da Getto,82,40,10,,,,
91,down,Prince Royce & Shakira,Deja vu,58,37,62,,,,
92,down,Prince Royce,Darte un Beso,75,40,86,,,,
93,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),95,52,15,,,,
