Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,173,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,173,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,1,163,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,176,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,147,,,,
6,up,Shakira,Me Enamoré,6,5,168,,,,
7,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),7,5,159,,,,
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,125,14,2020-08-02,10,2020-08-23
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,1,146,74,2020-04-19,18,2020-08-09
10,up,Aventura,Obsesión,11,10,147,,,,
11,up,Ricky Martin,Livin' la Vida Loca,17,8,157,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,12,,,,
13,up,Farruko,Pepas,16,1,84,,,,
14,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,11,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,12,8,163,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),47,1,153,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,2,158,21,2019-10-06,19,2019-10-13
18,up,Gotan Project,Santa María (Del Buen Ayre),19,2,175,,,,
19,down,Shakira,"Whenever, Wherever",18,10,173,33,2020-02-09,33,2020-02-09
20,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),21,18,169,,,,
21,up,Gente de Zona,La Gozadera (feat. Marc Anthony),32,18,163,,,,
22,up,Marc Anthony,Vivir Mi Vida,26,4,161,,,,
23,up,Daddy Yankee,Limbo,24,17,163,,,,
24,-,Daddy Yankee,Con Calma (feat. Snow),-,4,162,,,,
25,up,Shakira,Perro Fiel (feat. Nicky Jam),27,20,171,,,,
26,up,Shakira & Maluma,Clandestino,29,23,153,,,,
27,up,Shakira & Anuel AA,Me Gusta,30,2,156,73,2020-01-19,50,2020-03-15
28,up,Shakira,Chantaje (feat. Maluma),39,10,157,,,,
29,up,CNCO,Pretend,31,27,167,,,,
30,up,Maria Laforet,Viens Viens,33,24,173,,,,
31,up,Enrique Iglesias,ME PASÉ (feat. Farruko),34,1,87,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),4,3,159,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,29,165,,,,
34,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),51,6,161,,,,
35,down,Kaoma,Lambada,10,7,156,,,,
36,up,Julio Iglesias,Amor,37,29,152,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),52,11,171,,,,
38,up,Ricky Martin,La Mordidita (feat. Yotuel),53,15,171,,,,
39,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,163,,,,
40,-,"Cristian Martin, DJ Ramon & Felix Andino",Llegaste Tu,-,40,1,,,,
41,-,Cesária Évora,Petit Pays,-,41,1,,,,
42,-,Dj Matias ACuña,Yo Voy (Club Remix),-,42,1,,,,
43,-,Luis Segura,Las De Juan Luis (feat. Juan Luis Guerra 4.40),-,43,1,,,,
44,up,Natalia Oreiro,Cambio Dolor,55,16,153,,,,
45,down,Los del Río,Macarena (Original Version),38,28,117,,,,
46,down,Gala,Freed from Desire,25,12,148,,,,
47,down,Manu Chao,Bongo Bong,20,15,154,,,,
48,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,49,,,,
49,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,12,82,94,2021-01-31,47,2021-03-07
50,down,Maluma,Sin Contrato,28,21,168,,,,
51,-,Maître Gims & Maluma,Hola Señorita,-,18,84,,,,
52,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,22,159,,,,
53,up,Maluma,Felices los 4,57,27,73,,,,
54,-,"DJ Ramon, Kasualty & DJ Kane",Palabras del Corazón,-,54,1,,,,
55,-,Eydie Gorme & Los Panchos,Cuando Vuelva a Tu Lado,-,55,2,,,,
56,-,"DJ Ramon, Cristian Martin & David Tavaré",D'LAO,-,56,1,,,,
57,up,Maluma,Corazón (feat. Nego do Borel),59,25,160,,,,
58,-,ROSALÍA & Rauw Alejandro,BESO,-,40,1,,,,
59,-,DJ Ramon & David Freyre,Pegadita (Bachata Version),-,59,1,,,,
60,-,Chrisdana Twins & Dj Ramon,Someone You Loved,-,60,1,,,,
61,-,Manuel Turizo,Te Pido Perdón,-,61,1,,,,
62,-,Manuel Turizo,Sola,-,62,1,,,,
63,-,Romeo Santos,Eres Mía,-,47,27,,,,
64,down,Pedro Capó & Farruko,Calma (Remix),48,2,158,37,2019-10-20,37,2019-10-20
65,down,Manuel Turizo,La Bachata,44,37,8,,,,
66,down,Alvaro Soler,Sofia (A-Class Remix),58,3,170,,,,
