Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,1,12,74,2020-04-19,18,2020-08-09
2,up,Pitbull,Timber (feat. Ke$ha),4,1,36,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,36,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,34,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,36,,,,
6,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,2,5,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,36,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,1,25,,,,
9,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),1,1,36,,,,
10,down,Alvaro Soler,Sofia (A-Class Remix),7,3,36,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,1,35,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,36,,,,
13,down,Alvaro Soler,Libre (feat. Monika Lewczuk),12,7,35,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),31,4,36,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,7,36,,,,
16,down,Shakira,Me Enamoré,13,5,35,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,6,20,,,,
18,down,ROSALÍA & Travis Scott,TKN,11,2,7,96,2020-05-31,21,2020-06-07
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,35,,,,
20,down,Marc Anthony,Vivir Mi Vida,17,4,31,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),19,16,36,,,,
22,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,5,29,,,,
23,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),21,6,36,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,2,23,,,,
25,down,Enrique Iglesias,Hero,24,19,36,,,,
26,up,Luis Fonsi & Stefflon Don,Calypso,40,23,36,,,,
27,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,24,36,,,,
28,up,6ix9ine,YAYA,51,28,2,,,,
29,-,Pedro Capó & Farruko,Calma (Remix),-,2,35,37,2019-10-20,37,2019-10-20
30,down,Gotan Project,Santa María (Del Buen Ayre),10,2,36,,,,
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,2,34,21,2019-10-06,19,2019-10-13
32,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),30,12,36,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),27,11,35,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito,25,8,36,,,,
35,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,18,34,,,,
36,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,26,34,,,,
37,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,2,1,,,,
38,down,Shakira,"Whenever, Wherever",34,10,36,33,2020-02-09,33,2020-02-09
39,down,Nicky Jam & Enrique Iglesias,El Perdón,38,1,29,,,,
40,down,J Balvin & Willy William,Mi Gente (Alesso Remix),15,13,36,,,,
41,up,Daddy Yankee,Gasolina,67,37,28,,,,
42,up,Héroes del Silencio,Entre Dos Tierras,69,38,32,,,,
43,down,Daddy Yankee,Dura,39,37,35,,,,
44,down,Pedro Capó,Calma,42,19,31,,,,
45,down,Shakira,Perro Fiel (feat. Nicky Jam),43,20,35,,,,
46,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],32,32,8,,,,
47,down,Enrique Iglesias,Tired of Being Sorry,45,28,36,,,,
48,-,Black Eyed Peas,CELEBRATE,-,48,1,,,,
49,-,Dani J,Bachata Sensual (feat. Korke y Judith),-,49,1,,,,
50,down,Natalia Oreiro,Cambio Dolor,46,16,32,,,,
51,up,Maluma,Sin Contrato,57,21,31,,,,
52,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],82,36,35,,,,
53,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,32,36,,,,
54,up,Camila Cabello & Daddy Yankee,Havana (Remix),55,22,30,,,,
55,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],28,20,32,,,,
56,down,Gala,Freed from Desire,29,12,31,,,,
57,down,Zucchero,Baila (Sexy Thing),56,41,8,,,,
58,down,Shakira & Anuel AA,Me Gusta,37,2,25,73,2020-01-19,50,2020-03-15
59,up,Shakira & Maluma,Clandestino,80,23,31,,,,
60,up,Maria Laforet,Viens Viens,61,24,35,,,,
61,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",58,37,14,,,,
62,up,Maluma,Corazón (feat. Nego do Borel),99,25,32,,,,
63,down,Gente de Zona,La Gozadera (feat. Marc Anthony),49,18,32,,,,
64,-,民謡クルセイダーズ & Frente Cumbiero,クンビア・デルモンテ・富士,-,64,1,,,,
65,-,Dani J,Mi Maldición,-,65,1,,,,
66,-,Carlos Vives & Alejandro Sanz,For Sale,-,66,1,,,,
67,-,Enrique Iglesias,Be With You,-,37,25,,,,
68,-,Carla Morrison,Disfruto,-,68,1,,,,
69,-,Habana con Kola,Habana Con Kola,-,69,1,,,,
70,-,Martin Alonso,Recuerda,-,70,1,,,,
71,-,Dani J,Aire (feat. Xriz),-,71,1,,,,
72,-,Grupo de Manuela Ríos,Tientos Sin Baile,-,72,1,,,,
73,-,Habana con Kola,Razón y sentimiento,-,73,1,,,,
74,-,Dani J,Una Flor (feat. Dimen5ions & DJ Alejandro),-,74,1,,,,
75,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),59,44,36,,,,
76,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],60,29,34,,,,
77,up,Marc Anthony,Vivir Mi Vida (Versión Pop),83,35,34,,,,
78,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,37,26,,,,
79,down,Kaoma,Lambada,23,7,32,,,,
80,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,1,,,,
81,-,Ángel D'Agostino,De Pura Cepa,-,81,1,,,,
82,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,82,1,,,,
83,up,Manu Chao,Bongo Bong,86,15,30,,,,
84,up,Maluma,El Préstamo,90,42,30,88,2019-12-29,88,2019-12-29
85,down,CNCO,Pretend,84,27,32,,,,
86,-,Shakira,Me Enamoré (El Dorado World Tour Live),-,50,1,,,,
87,down,Pitbull,Get It Started (feat. Shakira),63,49,34,,,,
88,down,Shakira,Chantaje (feat. Maluma),66,10,33,,,,
89,-,6ix9ine,YAYA,-,89,1,31,2020-07-12,31,2020-07-12
90,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,8,,,,
91,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,11,1,,,,
92,down,Shakira,Underneath Your Clothes,64,39,35,,,,
93,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,35,60,2019-10-20,7,2019-11-17
94,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,87,1,,,,
95,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,58,1,,,,
96,-,Pete Rodríguez,I Like It Like That,-,96,2,,,,
97,down,Natti Natasha & Ozuna,Criminal,87,26,16,,,,
98,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,94,55,3,,,,
99,-,Maître Gims & Maluma,Hola Señorita,-,18,17,,,,
100,down,Bebe,Siempre Me Quedará,65,43,35,,,,
