Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,76,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,24,1,155,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,163,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,163,,,,
5,down,Alvaro Soler,Sofia (A-Class Remix),4,3,164,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,143,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,1,153,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,166,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,163,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,148,,,,
11,up,Alvaro Soler,Libre (feat. Monika Lewczuk),12,7,163,,,,
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,3,150,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),13,2,148,37,2019-10-20,37,2019-10-20
14,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,14,1,,,,
15,down,Gotan Project,Santa María (Del Buen Ayre),14,2,165,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),11,4,155,,,,
17,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,7,165,,,,
19,down,Shakira,Me Enamoré,18,5,159,,,,
20,down,Marc Anthony,Vivir Mi Vida,19,4,155,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),22,16,164,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,163,,,,
23,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,1,165,,,,
24,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),23,5,151,,,,
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,117,14,2020-08-02,10,2020-08-23
26,down,Kaoma,Lambada,21,7,148,,,,
27,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),27,6,151,,,,
28,up,Aventura,Obsesión,29,10,138,,,,
