Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,78,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,165,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,167,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,165,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),38,2,129,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,145,,,,
8,down,Alvaro Soler,Sofia (A-Class Remix),7,3,166,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,1,168,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,155,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,165,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,2,139,,,,
13,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,150,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,7,167,,,,
15,down,Alvaro Soler,Libre (feat. Monika Lewczuk),13,7,165,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),14,2,150,37,2019-10-20,37,2019-10-20
17,up,Daddy Yankee,Con Calma (feat. Snow),17,4,157,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,3,152,,,,
19,down,Marc Anthony,Vivir Mi Vida,18,4,157,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,165,,,,
21,up,Gotan Project,Santa María (Del Buen Ayre),27,2,167,,,,
22,down,Nicky Jam & J Balvin,X (Spanglish Version),20,16,166,,,,
23,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,11,115,,,,
24,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,5,153,,,,
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,1,119,14,2020-08-02,10,2020-08-23
26,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),23,6,153,,,,
27,down,Aventura,Obsesión,26,10,140,,,,
28,down,Kaoma,Lambada,24,7,150,,,,
29,down,Farruko,Pepas,28,1,77,,,,
30,down,Enrique Iglesias,Hero,29,19,167,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,139,74,2020-04-19,18,2020-08-09
32,down,Shakira,"Whenever, Wherever",31,10,167,33,2020-02-09,33,2020-02-09
33,up,Gala,Freed from Desire,33,12,141,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito,32,8,155,,,,
35,down,Luis Fonsi & Stefflon Don,Calypso,34,23,161,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,2,151,21,2019-10-06,19,2019-10-13
37,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),35,24,166,,,,
38,up,Ricky Martin,La Mordidita (feat. Yotuel),40,15,163,,,,
39,up,Daddy Yankee,Limbo,39,17,155,,,,
40,up,Gente de Zona,La Gozadera (feat. Marc Anthony),69,18,156,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón,6,1,157,,,,
42,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),41,12,166,,,,
43,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),45,18,161,,,,
44,up,Natalia Oreiro,Cambio Dolor,67,16,147,,,,
45,up,Pedro Capó,Calma,47,19,152,,,,
46,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,32,167,,,,
47,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],44,32,138,,,,
48,up,Maria Laforet,Viens Viens,61,24,165,,,,
49,down,Alvaro Soler,Loca,46,40,21,,,,
50,up,Shakira,Chantaje (feat. Maluma),63,10,150,,,,
51,down,Enrique Iglesias,I Like It (feat. Pitbull),48,38,92,,,,
52,-,Danny Ocean & TINI,Tú no me conoces,-,52,1,,,,
53,down,Shakira,Perro Fiel (feat. Nicky Jam),49,20,163,,,,
54,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",65,37,144,,,,
55,down,Enrique Iglesias,Tired of Being Sorry,50,28,167,,,,
56,down,Zucchero,Baila (Sexy Thing),51,41,138,,,,
57,-,Los del Río,Macarena (Original Version),-,28,109,,,,
58,up,Julio Iglesias,Amor,82,29,144,,,,
59,down,Maluma,Sin Contrato,52,21,160,,,,
60,down,Camila Cabello & Daddy Yankee,Havana (Remix),53,22,152,,,,
61,up,Shakira,Me Enamoré (El Dorado World Tour Live),74,50,132,,,,
62,down,Shakira & Maluma,Clandestino,54,23,145,,,,
63,down,Shakira & Anuel AA,Me Gusta,55,2,148,73,2020-01-19,50,2020-03-15
64,down,CNCO,Pretend,57,27,159,,,,
65,down,Enrique Iglesias,ME PASÉ (feat. Farruko),60,1,79,,,,
66,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],66,29,157,,,,
67,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),79,44,163,,,,
68,up,Bebe,Siempre Me Quedará,81,43,149,,,,
69,up,Maître Gims & Maluma,Hola Señorita,84,18,79,,,,
70,up,Pitbull,Get It Started (feat. Shakira),86,49,143,,,,
71,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],58,36,151,,,,
72,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],43,20,148,,,,
73,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,37,138,,,,
74,-,Paco de Lucía,Solea (En Vivo Desde el Teatro Real / 1975),-,74,1,,,,
75,up,Carlos Vives & Shakira,La Bicicleta,88,32,71,,,,
76,down,Shakira & Ozuna,Monotonía,68,29,5,,,,
77,-,Ricky Martin,Livin' la Vida Loca,-,8,150,,,,
78,up,Romeo Santos,Propuesta Indecente,89,38,37,,,,
79,-,Lucha Por La Vida,Samba Pa'ti,-,54,4,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,1,147,60,2019-10-20,7,2019-11-17
81,up,Manu Chao,Bongo Bong,85,15,148,,,,
82,down,Daddy Yankee,Dura,59,37,160,,,,
83,down,Maluma,El Préstamo,73,42,130,88,2019-12-29,88,2019-12-29
84,down,Marc Anthony,Vivir Mi Vida (Versión Pop),80,35,147,,,,
85,up,CNCO,Reggaetón Lento (Bailemos),87,42,99,,,,
86,down,Héroes del Silencio,Entre Dos Tierras,71,38,153,,,,
87,up,Enrique Iglesias,Be With You,93,37,95,,,,
88,up,Maluma,Corazón (feat. Nego do Borel),94,25,153,,,,
89,up,Maluma,Felices los 4,95,27,66,,,,
90,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],62,32,103,,,,
91,up,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],96,81,5,,,,
92,-,Romeo Santos,Eres Mía,-,47,25,,,,
93,down,"TINI, La Joaqui & Steve Aoki",Muñecas,30,14,3,,,,
94,down,Daddy Yankee,Gasolina,64,37,79,,,,
