Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,18,,,,
2,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),1,1,18,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,18,,,,
4,up,Shakira & Anuel AA,Me Gusta,10,2,8,73,2020-01-19,50,2020-03-15
5,up,Pitbull,Timber (feat. Ke$ha),8,1,18,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,16,,,,
7,down,Alvaro Soler,Sofia (A-Class Remix),5,3,18,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,1,13,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,1,17,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,18,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,2,8,,,,
12,down,Alvaro Soler,Libre (feat. Monika Lewczuk),9,7,18,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),12,2,18,37,2019-10-20,37,2019-10-20
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,7,18,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),11,4,18,,,,
16,down,Shakira,Me Enamoré,13,5,17,,,,
17,down,J Balvin & Willy William,Mi Gente (Alesso Remix),16,13,18,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,14,17,,,,
19,down,Nicky Jam & J Balvin,X (Spanglish Version),18,16,18,,,,
20,up,Marc Anthony,Vivir Mi Vida,39,4,16,,,,
21,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,5,12,,,,
22,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),21,6,18,,,,
23,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",68,6,2,,,,
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,18,60,2019-10-20,7,2019-11-17
25,up,Aventura,Obsesión,49,10,16,,,,
26,up,Ricky Martin,Livin' la Vida Loca,27,8,18,,,,
27,down,Enrique Iglesias,Hero,24,19,18,,,,
28,down,Gotan Project,Santa María (Del Buen Ayre),15,2,18,,,,
29,up,Shakira,"Whenever, Wherever",36,10,18,33,2020-02-09,33,2020-02-09
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,2,18,21,2019-10-06,19,2019-10-13
31,up,Luis Fonsi & Daddy Yankee,Despacito,31,8,18,,,,
32,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,24,18,,,,
33,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,26,16,,,,
34,down,Ricky Martin,La Mordidita (feat. Yotuel),30,15,16,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz),32,11,17,,,,
36,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),33,12,18,,,,
37,up,Gente de Zona,La Gozadera (feat. Marc Anthony),38,18,16,,,,
38,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,18,18,,,,
39,down,Nicky Jam & Enrique Iglesias,El Perdón,37,1,12,,,,
40,up,Shakira,Objection (Tango),41,34,17,,,,
41,up,Maria Laforet,Viens Viens,56,24,18,,,,
42,up,Pedro Capó,Calma,69,19,14,,,,
43,down,Daddy Yankee,Gasolina,40,37,13,,,,
44,up,Héroes del Silencio,Entre Dos Tierras,48,38,17,,,,
45,down,Enrique Iglesias,Tired of Being Sorry,34,28,18,,,,
46,up,Manu Chao,Bongo Bong,66,15,13,,,,
47,up,Shakira & Maluma,Clandestino,47,23,15,,,,
48,down,Pitbull,Don't Stop the Party (feat. TJR),19,1,18,,,,
49,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,32,18,,,,
50,-,Jan Reijnders,Summer Love,-,50,1,,,,
51,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,51,1,38,2020-03-08,7,2020-03-29
52,-,Alvaro Soler,El Mismo Sol,-,22,14,,,,
53,-,Mister Cumbia,La Cumbia Del Coronavirus,-,13,1,,,,
54,up,Shakira,Underneath Your Clothes,62,39,18,,,,
55,down,Maluma,Sin Contrato,53,21,15,,,,
56,down,CNCO,Pretend,55,27,14,,,,
57,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),57,44,18,,,,
58,down,Julio Iglesias,Amor,45,29,18,,,,
59,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],58,29,16,,,,
60,down,Pitbull,Get It Started (feat. Shakira),59,49,18,,,,
61,up,Marc Anthony,Vivir Mi Vida (Versión Pop),79,35,18,,,,
62,down,Mecano,Hijo de la Luna,42,42,14,,,,
63,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],54,20,16,,,,
64,down,Daddy Yankee,Dura,61,37,18,,,,
65,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],64,56,18,,,,
66,up,CNCO,Reggaetón Lento (Bailemos),100,42,16,,,,
67,down,Natalia Oreiro,Cambio Dolor,46,16,16,,,,
68,up,Carlos Vives & Shakira,La Bicicleta,77,32,11,,,,
69,down,Maluma,Corazón (feat. Nego do Borel),63,25,16,,,,
70,up,Bebe,Siempre Me Quedará,83,43,18,,,,
71,-,Anddy Caicedo,Soñé Contigo,-,71,1,,,,
72,-,Francisco Canaro,Ronda del Querer (feat. Carlos Galán),-,72,1,,,,
73,-,Melody,No Sé (Acústico),-,73,1,,,,
74,-,Carlos Di Sarli y su Orquesta Típica,Bar Exposición,-,74,1,,,,
75,-,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",-,75,1,,,,
76,down,Shakira,Chantaje (feat. Maluma),65,10,15,,,,
77,up,Pitbull,"Back In Time (From ""Men In Black III"")",88,46,16,,,,
78,-,Carlos Di Sarli y su Orquesta Típica,Don José María,-,78,1,,,,
79,down,Maluma,El Préstamo,76,42,16,88,2019-12-29,88,2019-12-29
80,-,Carlos Di Sarli y Su Orquesta Tipica,Bahía Blanca,-,80,1,,,,
81,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],50,36,18,,,,
82,down,Shakira,Perro Fiel (feat. Nicky Jam),72,20,18,,,,
83,-,Carlos Di Sarli y Su Orquesta Tipica,El Jagüel (2ª Versión),-,83,1,,,,
84,down,Luis Fonsi & Stefflon Don,Calypso,26,23,18,,,,
85,-,Carlos Di Sarli y Su Orquesta Tipica,El Choclo (Con Palabras De Presentacion),-,85,1,,,,
86,up,Ricky Martin,She Bangs (English Version),91,50,3,,,,
87,-,Myke Towers,Diosa,-,87,1,45,2020-03-01,45,2020-03-01
88,-,KAROL G & Nicki Minaj,Tusa,-,2,9,29,2019-11-17,5,2020-02-02
89,-,Reik & Maluma,Amigos con Derechos,-,89,1,,,,
90,-,Elvis Crespo,Suavemente,-,41,2,,,,
91,-,Bad Bunny,MIA (feat. Drake),-,37,7,,,,
92,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",78,44,16,,,,
93,down,"Grupo Extra, El Tiguere, ATACA & La Alemana",Volvió,81,81,2,,,,
94,down,Luis Fonsi & Ozuna,Imposible,82,80,8,,,,
95,-,Daniel Santacruz,Lento,-,47,2,,,,
96,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,92,1,,,,
97,down,Maître Gims & Maluma,Hola Señorita,92,18,8,,,,
98,down,Prince Royce,Darte un Beso,80,40,17,,,,
99,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,91,1,27,2019-10-06,27,2019-10-06
100,down,Maluma,Felices los 4,94,27,10,,,,
