Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,103,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,3,1,93,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,15,,,,
4,up,Farruko,Pepas,10,1,12,,,,
5,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,103,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,66,,,,
7,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,2,72,,,,
8,down,Alvaro Soler,Sofia (A-Class Remix),7,3,103,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,102,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,86,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),12,1,103,,,,
12,down,Alvaro Soler,Libre (feat. Monika Lewczuk),11,7,102,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),30,2,88,37,2019-10-20,37,2019-10-20
14,up,Daddy Yankee,Con Calma (feat. Snow),36,4,96,,,,
15,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,15,1,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,103,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,93,,,,
18,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),16,11,57,,,,
19,up,Shakira,Me Enamoré,41,5,97,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,14,102,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),18,16,103,,,,
22,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,5,92,,,,
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,1,62,14,2020-08-02,10,2020-08-23
24,down,Kaoma,Lambada,23,7,94,,,,
25,up,Ricky Martin,Livin' la Vida Loca,27,8,93,,,,
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,1,78,74,2020-04-19,18,2020-08-09
27,down,Enrique Iglesias,Hero,22,19,103,,,,
28,up,Shakira,"Whenever, Wherever",59,10,102,33,2020-02-09,33,2020-02-09
29,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,24,103,,,,
30,up,Gala,Freed from Desire,57,12,83,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),31,11,100,,,,
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,90,21,2019-10-06,19,2019-10-13
33,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),21,6,98,,,,
34,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",26,26,94,,,,
35,down,Pitbull,Timber (feat. Ke$ha),28,1,100,,,,
36,down,Ricky Martin,La Mordidita (feat. Yotuel),29,15,100,,,,
37,down,Daddy Yankee,Limbo,32,17,90,,,,
38,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),33,12,103,,,,
39,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,18,97,,,,
40,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],66,37,84,,,,
41,up,Gente de Zona,La Gozadera (feat. Marc Anthony),49,18,93,,,,
42,up,Zucchero,Baila (Sexy Thing),56,41,75,,,,
43,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],42,32,75,,,,
44,up,Marc Anthony,Vivir Mi Vida,61,4,95,,,,
45,down,Manu Chao,Bongo Bong,38,15,89,,,,
46,up,Maluma,Sin Contrato,63,21,95,,,,
47,down,Natalia Oreiro,Cambio Dolor,44,16,89,,,,
48,up,Camila Cabello & Daddy Yankee,Havana (Remix),64,22,91,,,,
49,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,36,95,,,,
50,down,Gotan Project,Santa María (Del Buen Ayre),37,2,102,,,,
51,down,Pedro Capó,Calma,46,19,89,,,,
52,down,Enrique Iglesias,I Like It (feat. Pitbull),48,38,28,,,,
53,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,88,12,42,94,2021-01-31,47,2021-03-07
54,-,Ricky Martin & Diego El Cigala,Quiéreme,-,54,1,,,,
55,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,32,103,,,,
56,down,Shakira,Perro Fiel (feat. Nicky Jam),52,20,98,,,,
57,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,1,100,,,,
58,down,Shakira,Objection (Tango),54,34,98,,,,
59,up,Bebe,Siempre Me Quedará,67,43,95,,,,
60,down,Enrique Iglesias,Tired of Being Sorry,43,28,103,,,,
61,up,Shakira & Anuel AA,Me Gusta,68,2,85,73,2020-01-19,50,2020-03-15
62,-,Prince Royce,Darte un Beso,-,40,87,,,,
63,down,Enrique Iglesias,ME PASÉ (feat. Farruko),60,1,17,,,,
64,up,Shakira & Maluma,Clandestino,69,23,85,,,,
65,up,Julio Iglesias,Amor,74,29,94,,,,
66,up,CNCO,Pretend,81,27,98,,,,
67,up,Maria Laforet,Viens Viens,82,24,100,,,,
68,up,Daddy Yankee,Dura,84,37,101,,,,
69,up,Shakira,Me Enamoré (El Dorado World Tour Live),85,50,68,,,,
70,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",86,37,80,,,,
71,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),92,44,102,,,,
72,-,Shakira,Underneath Your Clothes,-,39,95,,,,
73,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],93,29,93,,,,
74,up,Pitbull,Get It Started (feat. Shakira),98,49,97,,,,
75,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,44,83,,,,
76,-,Miguel y Alejandro,Amigo Cantinero,-,76,1,,,,
77,-,"Chocolate Mc, wow popy & Wampi",Fuego Gente,-,77,1,,,,
78,-,DJ Luc14no Antileo,"Pika Pika Pikachu, Pokeperreo",-,50,1,,,,
79,up,Romeo Santos,Propuesta Indecente,95,38,23,,,,
80,-,Miguel y Alejandro,No Quise Ser Yo,-,80,1,,,,
81,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,56,88,,,,
82,up,Maluma,Felices los 4,89,27,40,,,,
83,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],62,32,49,,,,
84,-,Maître Gims & Maluma,Hola Señorita,-,18,48,,,,
85,up,Maluma,El Préstamo,99,42,75,88,2019-12-29,88,2019-12-29
86,up,Marc Anthony,Vivir Mi Vida (Versión Pop),94,35,95,,,,
87,-,Jennifer Lopez & Maluma,Pa' Ti,-,9,20,,,,
88,-,Romeo Santos,Eres Mía,-,47,15,,,,
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,1,97,60,2019-10-20,7,2019-11-17
90,up,Nicky Jam,Travesuras,90,56,10,,,,
91,up,J Balvin & Skrillex,In Da Getto,96,40,12,,,,
92,-,Álvaro Soler,Magia,-,18,25,,,,
93,-,Cesária Évora,Besame Mucho,-,56,5,,,,
